B 1576714042 2433147 9cb242e28a872b1c694c0b85892adb332bff85dc F (-44115,-649) parent=2433068 pop=86 chain=16
D 1576714045 2433143 61199076152b8e878fae288c3de690a46d21e2d4 age=0.64 F (-46167,-763) hunger pop=85
D 1576714049 2433027 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=39.56 F (-42256,-262) hunger pop=85
B 1576714052 2433148 61199076152b8e878fae288c3de690a46d21e2d4 F (-46324,-481) parent=2433084 pop=86 chain=3
B 1576714054 2433149 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (-44902,-121) parent=2433029 pop=87 chain=50
D 1576714060 2433095 e00342fcd408c3ac19fdbecad287acf49c5a8cfa age=11.54 F (-46169,-679) hunger pop=85
B 1576714096 2433150 35098a7c343390c8942e5be84f5a57bec8055633 M (-44925,-116) parent=2433061 pop=86 chain=51
D 1576714151 2433020 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=44.12 F (-44799,435) hunger pop=84
B 1576714168 2433151 ad7fda4b7f7ee139b5776ad0a5be68ee2db06ddb M (-45696,-46) parent=2433082 pop=85 chain=26
D 1576714170 2432959 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-43279,-131) oldAge pop=84
B 1576714180 2433152 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-44910,-118) parent=2433083 pop=85 chain=51
D 1576714193 2432961 b9d636135c7bf6db0e841d4f467e3106cec66b8b age=60.00 F (-44126,-634) oldAge pop=84
B 1576714201 2433153 c748089b12d55766692ab20590cc84b34a223cf0 F (-41919,-436) parent=2433062 pop=85 chain=26
D 1576714202 2432963 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=60.00 F (-41913,-439) oldAge pop=84
D 1576714203 2433071 043b1e485e9833c9d022b91faf7955a4bee73797 age=25.17 F (-45728,-5) hunger pop=84
D 1576714206 2433151 ad7fda4b7f7ee139b5776ad0a5be68ee2db06ddb age=0.64 M (-45670,-50) hunger pop=84
B 1576714215 2433154 ad7fda4b7f7ee139b5776ad0a5be68ee2db06ddb F (-44110,-642) parent=2433068 pop=83 chain=16
D 1576714218 2432966 1a7cd845d3979298260306e70bd834a68ae52bae age=60.00 M (-44901,-113) oldAge pop=82
D 1576714240 2432975 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=58.79 F (-44141,-637) hunger pop=81
D 1576714244 2432968 331ebe6cbb56e9d8f5a830a567973fed1f2b354d age=60.00 F (-44661,334) oldAge pop=81
D 1576714246 2432969 ed5da4c9dea736b9e7f67d8bb214005f5755c5b4 age=60.00 F (-44650,321) oldAge pop=80
B 1576714265 2433155 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-44912,-123) parent=2433061 pop=80 chain=51
D 1576714301 2432972 c86109258f4938a075d9587fb6bab14e983dfe67 age=60.00 F (-45731,-4) oldAge pop=79
D 1576714303 2433018 6dcabc321dcfec19779e898130ba96a35da0b367 age=47.05 M (-45725,-65) hunger pop=79
D 1576714309 2432983 da11998251aa221529f65c1dd8f70de85ab9ed12 age=58.50 M (-44126,-637) hunger pop=77
B 1576714315 2433156 c86109258f4938a075d9587fb6bab14e983dfe67 F (-46326,-484) parent=2433084 pop=78 chain=3
B 1576714323 2433157 da11998251aa221529f65c1dd8f70de85ab9ed12 F (-44007,-634) parent=2433057 pop=79 chain=15
D 1576714329 2432978 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-46206,-711) oldAge pop=78
D 1576714340 2432979 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 M (-43201,-80) oldAge pop=77
D 1576714343 2433156 c86109258f4938a075d9587fb6bab14e983dfe67 age=0.47 F (-46325,-480) disconnect pop=77
B 1576714349 2433158 c86109258f4938a075d9587fb6bab14e983dfe67 M (-46207,-710) parent=2433074 pop=77 chain=6
D 1576714356 2433158 c86109258f4938a075d9587fb6bab14e983dfe67 age=0.13 M (-46207,-710) disconnect pop=76
B 1576714363 2433159 c86109258f4938a075d9587fb6bab14e983dfe67 F (-45450,-162) parent=2433077 pop=77 chain=21
B 1576714377 2433160 d403fcaf4721d1427a047157e3571c510519d705 F (-44912,-117) parent=2433060 pop=76 chain=15
B 1576714378 2433161 84336aa568b3a36fe3d3dc95adea795e5fbd37aa F (-44652,323) parent=2433098 pop=77 chain=30
D 1576714390 2433099 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=15.25 F (-44127,-635) hunger pop=76
B 1576714398 2433162 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-46204,-711) parent=2433074 pop=77 chain=6
D 1576714449 2432996 dca75e529655db4735c8859531966064b39c0181 age=56.58 F (-44128,-623) hunger pop=76
B 1576714461 2433163 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-46212,-711) parent=2433087 pop=77 chain=6
D 1576714479 2433153 c748089b12d55766692ab20590cc84b34a223cf0 age=4.64 F (-41937,-436) hunger pop=76
B 1576714489 2433164 1a7cd845d3979298260306e70bd834a68ae52bae F (-44127,-636) parent=2433102 pop=77 chain=16
B 1576714493 2433165 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c M (-45435,-165) parent=2433093 pop=78 chain=21
B 1576714507 2433167 46e84d44269812d453acdb360db48ecca3deca51 M (-44115,-649) parent=2433068 pop=80 chain=16
D 1576714508 2433163 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.80 M (-46206,-711) disconnect pop=79
B 1576714514 2433168 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-44665,329) parent=2433100 pop=80 chain=29
D 1576714520 2433168 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.11 M (-44665,329) disconnect pop=79
B 1576714528 2433169 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-44911,-122) parent=2433083 pop=80 chain=51
D 1576714551 2433032 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 F (-46322,-479) oldAge pop=79
B 1576714559 2433170 c3b646f8b81c342444dab310f8ce0afab306a809 F (-44914,-122) parent=2433060 pop=80 chain=15
D 1576714566 2433169 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.63 F (-44915,-117) disconnect pop=79
D 1576714567 2433121 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 age=15.71 F (-44123,-653) hunger pop=79
B 1576714573 2433171 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-45720,1) parent=2433082 pop=79 chain=26
B 1576714598 2433172 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 F (-41915,-434) parent=2433109 pop=80 chain=27
D 1576714614 2433171 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.69 M (-45727,-3) hunger pop=79
B 1576714622 2433173 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-45660,-19) parent=2433067 pop=80 chain=26
D 1576714648 2432994 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a age=60.00 M (-44103,-647) oldAge pop=79
D 1576714648 2432995 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 M (-44113,-642) oldAge pop=79
B 1576714663 2433174 2a15d70d4d2fc0ba29bf41e80d9c5a74d13c7f6c M (-41875,-440) parent=2433130 pop=78 chain=27
D 1576714685 2433173 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=1.05 F (-45653,-44) hunger pop=77
B 1576714692 2433175 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-45440,-161) parent=2433093 pop=78 chain=21
D 1576714700 2433175 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.13 F (-45440,-161) disconnect pop=77
B 1576714717 2433176 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-44113,-651) parent=2433068 pop=78 chain=16
D 1576714736 2433069 cd9b49225ea925ff0818ac92e5574e90f95ac3c5 age=34.51 M (-44654,323) hunger pop=77
D 1576714738 2433024 ba63512d420e18bd04ca68f7dea588089b31ecba age=52.61 M (-43692,-373) hunger pop=77
D 1576714740 2433096 e812c50c132d548bf4463226823592e6783760bb age=22.64 F (-46190,-730) hunger pop=77
B 1576714753 2433177 cd9b49225ea925ff0818ac92e5574e90f95ac3c5 F (-44600,-109) parent=2433125 pop=76 chain=16
B 1576714759 2433178 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-43970,-640) parent=2433102 pop=77 chain=16
B 1576714759 2433179 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a F (-43970,-640) parent=2433102 pop=78 chain=16
D 1576714767 2433177 cd9b49225ea925ff0818ac92e5574e90f95ac3c5 age=0.23 F (-44600,-109) disconnect pop=77
B 1576714776 2433180 cd9b49225ea925ff0818ac92e5574e90f95ac3c5 F (-46322,-483) parent=2433084 pop=78 chain=3
B 1576714776 2433181 8786a856c3371eb36effd1d8e699f83478e98550 M (-42992,-426) parent=2433136 pop=79 chain=16
D 1576714796 2433000 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=60.00 F (-44101,-620) oldAge pop=78
D 1576714818 2433055 64a53b570aa97542d5d3134f4636c75fa488bac7 age=43.24 F (-44142,-653) hunger pop=77
D 1576714847 2433006 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 M (-45452,-164) oldAge pop=77
B 1576714871 2433183 43b199d158f3df34567222d9509d568bb01b5dd9 F (-45439,-161) parent=2433093 pop=78 chain=21
B 1576714889 2433184 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-45649,-25) parent=2433067 pop=79 chain=26
B 1576714889 2433185 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (-45649,-25) parent=2433067 pop=80 chain=26
D 1576714897 2433184 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=0.14 F (-45649,-25) disconnect pop=79
D 1576714897 2433172 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 age=4.99 F (-41926,-431) hunger pop=79
B 1576714907 2433186 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 F (-44912,-121) parent=2433149 pop=79 chain=51
D 1576714909 2433185 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=0.34 F (-45644,-25) disconnect pop=78
D 1576714920 2433008 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=60.00 F (-44091,-612) oldAge pop=77
D 1576714924 2433154 ad7fda4b7f7ee139b5776ad0a5be68ee2db06ddb age=11.82 F (-44111,-641) hunger pop=77
B 1576714951 2433187 f196b2bdc55b51266c2a46ff154aad0dfc5cfada M (-44117,-646) parent=2433068 pop=77 chain=16
B 1576714951 2433188 e22c2b113abc3ac380f89afc65b69a890ad01c6c M (-44117,-646) parent=2433068 pop=78 chain=16
D 1576714961 2433181 8786a856c3371eb36effd1d8e699f83478e98550 age=3.07 M (-42807,-398) hunger pop=76
B 1576714977 2433189 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-46204,-709) parent=2433087 pop=77 chain=6
D 1576714985 2433086 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=32.04 M (-46216,-712) hunger pop=76
D 1576714986 2433189 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.15 M (-46204,-709) disconnect pop=76
D 1576715006 2433015 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-41915,-430) oldAge pop=75
D 1576715010 2433016 924c9c14f160181fe630e5972f1927ccb47df864 age=60.00 F (-44912,-122) oldAge pop=75
B 1576715019 2433191 924c9c14f160181fe630e5972f1927ccb47df864 F (-41907,-429) parent=2433130 pop=75 chain=27
B 1576715020 2433192 8786a856c3371eb36effd1d8e699f83478e98550 F (-45439,-157) parent=2433132 pop=76 chain=21
B 1576715023 2433193 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-42730,-391) parent=2433136 pop=77 chain=16
B 1576715028 2433194 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 M (-46207,-714) parent=2433087 pop=78 chain=6
B 1576715043 2433196 9104444fcb7356e59e782ebe6927363ce574839e M (-44859,71) parent=2433094 pop=80 chain=16
D 1576715047 2433196 9104444fcb7356e59e782ebe6927363ce574839e age=0.08 M (-44859,71) disconnect pop=79
B 1576715052 2433197 9104444fcb7356e59e782ebe6927363ce574839e M (-44638,326) parent=2433098 pop=81 chain=30
B 1576715053 2433198 e0700a7e07a69d6b173496cb5b6a48169a8a324b F (-44123,-662) parent=2433147 pop=81 chain=17
B 1576715066 2433199 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-41915,-431) parent=2433109 pop=82 chain=27
D 1576715070 2433197 9104444fcb7356e59e782ebe6927363ce574839e age=0.30 M (-44638,326) disconnect pop=81
D 1576715071 2433199 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.09 F (-41917,-432) disconnect pop=81
B 1576715075 2433200 9104444fcb7356e59e782ebe6927363ce574839e M (-44913,-122) parent=2433152 pop=83 chain=52
B 1576715078 2433201 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-46326,-481) parent=2433135 pop=82 chain=4
D 1576715085 2433200 9104444fcb7356e59e782ebe6927363ce574839e age=0.16 M (-44913,-122) disconnect pop=81
B 1576715090 2433202 9104444fcb7356e59e782ebe6927363ce574839e M (-41927,-430) parent=2433130 pop=82 chain=27
D 1576715162 2433023 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-41917,-436) oldAge pop=81
B 1576715181 2433203 dda00b9172f98af01df523a61e48b7670050b612 F (-44656,330) parent=2433100 pop=82 chain=29
D 1576715216 2433135 3f8477cb48172474e239c243dc66ff177ba535e4 age=22.87 F (-46326,-481) hunger pop=81
B 1576715218 2433204 ec01411b7481b56bcd0482088225f56e902154dc F (-45446,-145) parent=2433159 pop=83 chain=22
D 1576715227 2433202 9104444fcb7356e59e782ebe6927363ce574839e age=2.28 M (-41910,-440) hunger pop=81
B 1576715232 2433205 9104444fcb7356e59e782ebe6927363ce574839e F (-46205,-707) parent=2433087 pop=82 chain=6
D 1576715238 2433205 9104444fcb7356e59e782ebe6927363ce574839e age=0.09 F (-46205,-707) disconnect pop=81
B 1576715244 2433206 9104444fcb7356e59e782ebe6927363ce574839e M (-42239,-375) parent=2433109 pop=82 chain=27
B 1576715257 2433207 40b07f2bc45a23e6a3afd12f37f7d3c3d6d48d76 F (-44130,-644) parent=2433157 pop=83 chain=16
B 1576715270 2433208 747b5c1b909c8b4205d0119477b12d1a06a753f8 M (-44664,336) parent=2433131 pop=84 chain=30
D 1576715335 2433028 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-45443,-158) oldAge pop=83
D 1576715340 2433029 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 F (-44923,-98) oldAge pop=83
B 1576715346 2433209 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-42427,-434) parent=2433136 pop=83 chain=16
D 1576715353 2433208 747b5c1b909c8b4205d0119477b12d1a06a753f8 age=1.37 M (-44713,329) hunger pop=82
B 1576715360 2433210 747b5c1b909c8b4205d0119477b12d1a06a753f8 F (-44912,-125) parent=2433125 pop=83 chain=16
D 1576715380 2433198 e0700a7e07a69d6b173496cb5b6a48169a8a324b age=5.45 F (-44124,-640) hunger pop=82
D 1576715387 2433031 72535c705c09f5f454c2204c456fbc7a61d86586 age=60.00 F (-46215,-710) oldAge pop=81
B 1576715393 2433211 72535c705c09f5f454c2204c456fbc7a61d86586 F (-44111,-642) parent=2433157 pop=82 chain=16
D 1576715405 2433079 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=42.25 M (-46216,-713) hunger pop=81
B 1576715422 2433212 b515b1f6d0620501aa7055df091a4873326c06ea M (-46206,-711) parent=2433162 pop=82 chain=7
B 1576715425 2433213 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-45434,-160) parent=2433146 pop=83 chain=21
D 1576715428 2433213 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=0.05 M (-45434,-160) disconnect pop=82
D 1576715428 2433176 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=11.85 M (-43653,-692) hunger pop=82
B 1576715433 2433214 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-44912,-121) parent=2433149 pop=82 chain=51
B 1576715435 2433215 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-46322,-480) parent=2433148 pop=83 chain=4
B 1576715435 2433216 64a53b570aa97542d5d3134f4636c75fa488bac7 F (-44910,-122) parent=2433160 pop=84 chain=16
D 1576715437 2433056 85f555466d66cb1159dce406f200850e16632d72 age=53.40 M (-45740,-14) killer_2433067 pop=83
D 1576715441 2433215 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.11 F (-46322,-480) disconnect pop=83
B 1576715445 2433217 85f555466d66cb1159dce406f200850e16632d72 M (-44911,-129) parent=2433170 pop=84 chain=16
B 1576715447 2433218 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-44877,79) parent=2433094 pop=84 chain=16
B 1576715447 2433219 2b216af3cd9c37425da173889dc8206e26385113 M (-45449,-166) parent=2433132 pop=85 chain=21
D 1576715449 2433218 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.04 M (-44877,79) disconnect pop=84
B 1576715455 2433220 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-42528,-362) parent=2433130 pop=85 chain=27
D 1576715472 2433036 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=60.00 F (-46202,-709) oldAge pop=84
B 1576715485 2433221 8a247a0d17bb92cae9929e437311b99dfc1e65c9 F (-44666,332) parent=2433161 pop=85 chain=31
D 1576715488 2433221 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=0.05 F (-44666,332) disconnect pop=84
B 1576715506 2433222 4243810ba20d833578181585cd6a2f476b388ea4 M (-44913,-122) parent=2433152 pop=85 chain=52
D 1576715531 2433150 35098a7c343390c8942e5be84f5a57bec8055633 age=23.92 M (-44648,-208) hunger pop=84
B 1576715538 2433223 35098a7c343390c8942e5be84f5a57bec8055633 F (-45450,-164) parent=2433093 pop=85 chain=21
D 1576715556 2433203 dda00b9172f98af01df523a61e48b7670050b612 age=6.25 F (-44662,331) hunger pop=84
D 1576715566 2433043 f4754f11167abb288594b2c86f2f2b5af634a409 age=59.10 F (-44660,321) hunger pop=83
D 1576715659 2433046 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 age=60.00 F (-46200,-717) oldAge pop=82
B 1576715666 2433224 20c4bbf8cca53eb929b6136b12b6651bf5f76789 F (-42003,-411) parent=2433136 pop=83 chain=16
B 1576715671 2433225 b07fdce25758604f70b95f6d8474e8a908dc140e F (-46324,-482) parent=2433148 pop=84 chain=4
B 1576715678 2433226 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-44131,-649) parent=2433157 pop=85 chain=16
B 1576715683 2433228 8dc8a6d7c673e41d9f67be0e5f61e88dc6368f5b F (-44913,-122) parent=2433125 pop=87 chain=16
D 1576715690 2433050 16800f6824b151805ca0e4875bbe5c9450757f39 age=60.00 F (-44111,-639) oldAge pop=86
D 1576715710 2433067 25b0f1276894e467877943d0c11768ec113f3f1e age=50.84 F (-45735,-9) hunger pop=85
B 1576715740 2433229 f4754f11167abb288594b2c86f2f2b5af634a409 F (-43921,-520) parent=2433164 pop=86 chain=17
B 1576715749 2433230 427ef5bdf31007dbf3f45a85449942f6efa85e40 M (-44113,-643) parent=2433102 pop=87 chain=16
B 1576715803 2433231 df81be5f5c1fb996f51aebf16537870784ea4533 M (-44910,-122) parent=2433160 pop=87 chain=16
D 1576715843 2433057 2025a47d19a1d203a53cc3d90a45335863e130d3 age=60.00 F (-44104,-642) oldAge pop=87
D 1576715852 2433061 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=57.74 F (-44904,-121) hunger pop=86
D 1576715909 2433162 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=25.19 F (-46206,-711) hunger pop=85
B 1576715935 2433234 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 F (-44911,-121) parent=2433125 pop=87 chain=16
B 1576715952 2433235 ec4b4852d1d7a80f7f17ccd7a106080e3a9e1ee9 M (-45455,-154) parent=2433124 pop=88 chain=22
B 1576715967 2433236 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-46167,-671) parent=2433140 pop=89 chain=7
B 1576715972 2433237 4646c5f81c790252908ba5eed9a4435c850c8747 F (-45457,-163) parent=2433132 pop=90 chain=21
D 1576715972 2433236 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.09 F (-46167,-671) disconnect pop=89
D 1576715979 2433060 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=60.00 F (-44918,-144) oldAge pop=88
B 1576716003 2433238 3c5b014e60caad504bc78d6a75858b1355b5d195 F (-44910,-122) parent=2433160 pop=89 chain=16
B 1576716018 2433239 7be68c1e6e2e2c5797a99288becb844af620a824 M (-44925,-117) parent=2433170 pop=90 chain=16
D 1576716023 2433082 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=51.65 F (-45727,19) hunger pop=89
B 1576716031 2433240 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-46321,-481) parent=2433180 pop=90 chain=4
D 1576716032 2433098 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=42.67 F (-44657,316) hunger pop=89
B 1576716063 2433241 09dd84aabe84f07d1a6004b448c28a92b28366da F (-44898,-114) parent=2433149 pop=89 chain=51
D 1576716063 2433062 8d5c7383f89a42d828ca5339ae1f20bb343f780c age=60.00 F (-43333,-383) oldAge pop=88
D 1576716085 2433159 c86109258f4938a075d9587fb6bab14e983dfe67 age=28.71 F (-45562,-151) hunger pop=87
D 1576716096 2433225 b07fdce25758604f70b95f6d8474e8a908dc140e age=7.08 F (-46332,-520) hunger pop=86
D 1576716099 2433235 ec4b4852d1d7a80f7f17ccd7a106080e3a9e1ee9 age=2.46 M (-45444,-158) hunger pop=86
D 1576716121 2433183 43b199d158f3df34567222d9509d568bb01b5dd9 age=20.83 F (-45449,-163) hunger pop=84
B 1576716123 2433242 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-45450,-162) parent=2433132 pop=86 chain=21
D 1576716125 2433093 b714615e7b5b4582a5ae2019d611439bc4f1cd61 age=46.70 F (-45448,-163) hunger pop=85
D 1576716130 2433242 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.12 M (-45450,-162) disconnect pop=84
