B 1584749021 2807259 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-2729,-715) parent=2807189 pop=65 chain=42
D 1584749024 2807259 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.06 F (-2729,-715) disconnect pop=64
B 1584749031 2807261 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-2616,82) parent=2807219 pop=66 chain=55
D 1584749038 2807261 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.13 F (-2616,82) disconnect pop=65
D 1584749042 2807236 a3d90d9748488befb073604fbe48ea8672904eb5 age=8.69 F (-2646,77) hunger pop=65
B 1584749044 2807262 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-3478,-844) parent=2807203 pop=66 chain=18
B 1584749045 2807263 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-2645,25) parent=2807201 pop=67 chain=55
D 1584749049 2807262 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.08 M (-3478,-844) disconnect pop=65
D 1584749055 2807240 2ec905e56f39d1c941213566c7c957a915985a75 age=7.29 M (-3484,-847) hunger pop=64
D 1584749056 2807201 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=25.14 F (-2645,25) hunger pop=64
B 1584749062 2807264 2ec905e56f39d1c941213566c7c957a915985a75 M (-3480,-852) parent=2807217 pop=64 chain=18
D 1584749063 2807253 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=3.05 F (-3274,-969) hunger pop=63
B 1584749064 2807265 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (-2649,88) parent=2807195 pop=65 chain=55
B 1584749068 2807266 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 M (-2721,-723) parent=2807189 pop=65 chain=42
B 1584749072 2807267 14da7d38087f652f8e04de09c160a77edacbe48a M (-2637,71) parent=2807182 pop=66 chain=54
D 1584749083 2807263 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.64 F (-2652,18) hunger pop=65
B 1584749088 2807268 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-2636,93) parent=2807195 pop=66 chain=55
D 1584749101 2807264 2ec905e56f39d1c941213566c7c957a915985a75 age=0.64 M (-3479,-852) hunger pop=65
B 1584749107 2807269 2ec905e56f39d1c941213566c7c957a915985a75 M (-3478,-852) parent=2807203 pop=66 chain=18
B 1584749113 2807270 1208d92c58d86e393408efe6395491d0fdc227b7 F (-2725,-725) parent=2807216 pop=67 chain=41
D 1584749142 2807268 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.89 M (-2629,73) disconnect pop=65
B 1584749148 2807271 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-3282,-970) parent=2807224 pop=66 chain=28
B 1584749185 2807272 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-2633,70) parent=2807219 pop=67 chain=55
D 1584749207 2807217 c948c666c3c569bf547d3031275cb019736e67c3 age=18.75 F (-3480,-852) hunger pop=66
D 1584749228 2807143 397943fda35948a12606659b50069ab5f5a3c4b0 age=60.00 F (-3282,-968) oldAge pop=65
B 1584749236 2807273 397943fda35948a12606659b50069ab5f5a3c4b0 M (-3478,-844) parent=2807203 pop=66 chain=18
D 1584749237 2807144 8d206a5902ad5e83975ded2c2430e9b26b57e38f age=60.00 F (-3477,-844) oldAge pop=65
D 1584749242 2807273 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.10 M (-3476,-844) disconnect pop=65
B 1584749247 2807274 397943fda35948a12606659b50069ab5f5a3c4b0 M (-2729,-716) parent=2807189 pop=66 chain=42
B 1584749255 2807276 c21c4d4ae22cd11fab373b695b43cc75f9915fdb F (-3479,-845) parent=2807203 pop=67 chain=18
D 1584749256 2807274 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.15 M (-2729,-716) disconnect pop=66
D 1584749258 2807271 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=1.83 F (-3249,-1007) hunger pop=66
B 1584749261 2807277 397943fda35948a12606659b50069ab5f5a3c4b0 M (-2628,74) parent=2807219 pop=67 chain=55
B 1584749264 2807278 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-2628,72) parent=2807219 pop=67 chain=55
D 1584749293 2807235 541608d359de718da2c6e81500edeff86f4f033b age=12.87 F (-3480,-855) hunger pop=65
D 1584749297 2807169 cd255e1511f1b409b9da1fcff89e2a19098c925d age=49.65 F (-2724,-724) hunger pop=65
B 1584749305 2807279 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-23407,-20687) noParent pop=65 chain=1
D 1584749345 2807239 4b3c639d324fab724ff33521b46afc34553d6c39 age=13.23 F (-2720,-733) hunger pop=64
B 1584749350 2807280 4b3c639d324fab724ff33521b46afc34553d6c39 F (-3275,-974) parent=2807224 pop=65 chain=28
D 1584749364 2807280 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.24 F (-3277,-974) disconnect pop=64
B 1584749371 2807281 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2639,88) parent=2807229 pop=65 chain=56
D 1584749376 2807281 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.09 M (-2639,88) disconnect pop=64
B 1584749382 2807282 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2723,-731) parent=2807189 pop=65 chain=42
D 1584749389 2807282 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.11 M (-2723,-731) disconnect pop=64
B 1584749395 2807283 4b3c639d324fab724ff33521b46afc34553d6c39 F (-3279,-961) parent=2807224 pop=65 chain=28
B 1584749411 2807284 2979670213e063949126f83a85f75a9ea2cc648a F (-2690,-680) parent=2807216 pop=66 chain=41
D 1584749418 2807249 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=10.44 M (-3480,-844) hunger pop=65
D 1584749430 2807283 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.59 F (-3275,-969) disconnect pop=63
B 1584749436 2807285 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2631,82) parent=2807219 pop=64 chain=55
B 1584749439 2807287 47c9733f70b0e5a43f55c7e78d20bf2d2df48089 F (5400000,9840) noParent pop=65 chain=1
D 1584749443 2807285 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.12 M (-2631,82) disconnect pop=66
B 1584749450 2807289 4b3c639d324fab724ff33521b46afc34553d6c39 F (-2637,78) parent=2807229 pop=67 chain=56
D 1584749453 2807279 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-23407,-20687) hunger pop=66
D 1584749455 2807289 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.08 F (-2637,78) disconnect pop=66
B 1584749461 2807290 4b3c639d324fab724ff33521b46afc34553d6c39 F (-2630,73) parent=2807219 pop=66 chain=55
D 1584749465 2807284 2979670213e063949126f83a85f75a9ea2cc648a age=0.90 F (-2697,-687) disconnect pop=65
B 1584749472 2807291 2979670213e063949126f83a85f75a9ea2cc648a F (-3275,-969) parent=2807224 pop=66 chain=28
D 1584749503 2807291 2979670213e063949126f83a85f75a9ea2cc648a age=0.52 F (-3277,-977) disconnect pop=65
B 1584749510 2807292 2979670213e063949126f83a85f75a9ea2cc648a M (-2635,79) parent=2807229 pop=64 chain=56
B 1584749517 2807293 47c9733f70b0e5a43f55c7e78d20bf2d2df48089 F (-3497,-830) parent=2807194 pop=65 chain=18
B 1584749517 2807294 84c52123dbd780fd1091aefcab5d84cb5ce36ddd F (-3497,-830) parent=2807194 pop=66 chain=18
B 1584749522 2807295 d1ea4648ebca33b1eff52c396dfa767faf503ab2 M (-2648,66) parent=2807237 pop=66 chain=56
D 1584749542 2807155 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=60.00 F (-2650,69) oldAge pop=65
B 1584749546 2807296 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e M (-3465,-841) parent=2807203 pop=67 chain=18
D 1584749549 2807194 3dce2df3c59c56dd7d1f840be51fda19693dd0f1 age=37.63 F (-3497,-832) hunger pop=65
B 1584749554 2807297 3dce2df3c59c56dd7d1f840be51fda19693dd0f1 F (-2636,69) parent=2807242 pop=66 chain=56
D 1584749557 2807292 2979670213e063949126f83a85f75a9ea2cc648a age=0.78 M (-2629,73) disconnect pop=65
B 1584749561 2807298 2979670213e063949126f83a85f75a9ea2cc648a M (-2629,73) parent=2807219 pop=67 chain=55
D 1584749562 2807157 5186e89415d7a46c47806d89ed9bbd259989d86e age=59.12 F (-2704,-710) hunger pop=65
B 1584749570 2807299 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-3275,-968) parent=2807224 pop=66 chain=28
D 1584749575 2807298 2979670213e063949126f83a85f75a9ea2cc648a age=0.23 M (-2628,73) disconnect pop=65
D 1584749578 2807294 84c52123dbd780fd1091aefcab5d84cb5ce36ddd age=1.02 F (-3485,-834) hunger pop=65
B 1584749579 2807300 2979670213e063949126f83a85f75a9ea2cc648a F (-2633,79) parent=2807242 pop=67 chain=56
D 1584749580 2807293 47c9733f70b0e5a43f55c7e78d20bf2d2df48089 age=1.04 F (-3485,-835) hunger pop=66
D 1584749584 2807300 2979670213e063949126f83a85f75a9ea2cc648a age=0.07 F (-2633,79) disconnect pop=64
B 1584749588 2807301 2979670213e063949126f83a85f75a9ea2cc648a M (-2628,81) parent=2807237 pop=65 chain=56
B 1584749591 2807302 47c9733f70b0e5a43f55c7e78d20bf2d2df48089 M (-2706,-702) parent=2807216 pop=65 chain=41
B 1584749591 2807303 84c52123dbd780fd1091aefcab5d84cb5ce36ddd M (-2706,-702) parent=2807216 pop=66 chain=41
B 1584749607 2807304 24a334d182d931c8102ffba9e9f7d96994b7a2cd M (-2653,75) parent=2807229 pop=67 chain=56
D 1584749609 2807301 2979670213e063949126f83a85f75a9ea2cc648a age=0.35 M (-2632,68) disconnect pop=66
B 1584749613 2807305 2979670213e063949126f83a85f75a9ea2cc648a F (-2646,76) parent=2807229 pop=68 chain=56
D 1584749625 2807277 397943fda35948a12606659b50069ab5f5a3c4b0 age=6.07 M (-2639,80) hunger pop=66
D 1584749643 2807305 2979670213e063949126f83a85f75a9ea2cc648a age=0.50 F (-2661,73) disconnect pop=65
D 1584749647 2807269 2ec905e56f39d1c941213566c7c957a915985a75 age=8.99 M (-3344,-856) hunger pop=65
B 1584749650 2807306 2979670213e063949126f83a85f75a9ea2cc648a F (-2636,69) parent=2807242 pop=66 chain=56
D 1584749663 2807159 4873b84aeb49426d911e96a6470a04a05a702d5c age=60.00 F (-3270,-968) oldAge pop=64
D 1584749675 2807303 84c52123dbd780fd1091aefcab5d84cb5ce36ddd age=1.40 M (-2735,-727) hunger pop=63
D 1584749676 2807306 2979670213e063949126f83a85f75a9ea2cc648a age=0.43 F (-2638,69) disconnect pop=63
B 1584749681 2807307 2979670213e063949126f83a85f75a9ea2cc648a F (-3463,-843) parent=2807203 pop=64 chain=18
D 1584749698 2807189 ebcfcf9ae126b648130e85032e5efff7d186cc1c age=43.64 F (-2719,-706) hunger pop=62
D 1584749701 2807172 f9c5c147f6e1b2b75f868904fcc7ee5f38d6d217 age=55.11 F (-2628,81) hunger pop=62
B 1584749711 2807308 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-2628,73) parent=2807219 pop=62 chain=55
D 1584749715 2807199 fd42106c685de3b98a6146135032a7f69a80066f age=38.64 M (-3264,-951) hunger pop=61
D 1584749716 2807308 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.08 M (-2628,73) disconnect pop=61
B 1584749723 2807309 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-2703,-726) parent=2807216 pop=61 chain=41
B 1584749725 2807310 fd42106c685de3b98a6146135032a7f69a80066f F (-2629,80) parent=2807242 pop=62 chain=56
D 1584749731 2807164 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-3485,-852) oldAge pop=61
B 1584749751 2807311 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-3479,-843) parent=2807203 pop=62 chain=18
D 1584749771 2807188 dcb54ccaff4a4a5d2bf77e652688743bc4e0ee43 age=45.08 M (-3471,-840) hunger pop=61
B 1584749811 2807312 2ec905e56f39d1c941213566c7c957a915985a75 F (-2631,74) parent=2807219 pop=62 chain=55
B 1584749831 2807313 a242a0b7820931694a5c5b0d984b18174ddc5b73 F (-2729,-719) parent=2807255 pop=63 chain=42
D 1584749834 2807165 5ae973c1975247642c5a58e571f69bf42664ec2c age=60.00 F (-2724,-726) oldAge pop=62
D 1584749841 2807166 1d16f58ca12a4ebcde2ca6f5611d6ca66fa0da6f age=60.00 M (-3480,-841) oldAge pop=61
B 1584749865 2807314 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (-3480,-844) parent=2807203 pop=62 chain=18
D 1584749899 2807278 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=10.58 F (-2639,83) hunger pop=61
B 1584749914 2807315 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-3481,-844) parent=2807203 pop=62 chain=18
D 1584749918 2807315 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.08 M (-3483,-844) disconnect pop=61
D 1584749931 2807205 4c7d1461785296cdb75b89e36774bcfb5b65af82 age=38.25 M (-3775,-1201) hunger pop=60
B 1584749938 2807316 66d296456bc700697c65534cd3d09a9b937822d7 M (-2632,72) parent=2807246 pop=61 chain=56
D 1584749942 2807302 47c9733f70b0e5a43f55c7e78d20bf2d2df48089 age=5.84 M (-2717,-713) hunger pop=60
D 1584749950 2807312 2ec905e56f39d1c941213566c7c957a915985a75 age=2.32 F (-2607,21) hunger pop=59
B 1584749960 2807317 47c9733f70b0e5a43f55c7e78d20bf2d2df48089 F (-2727,-718) parent=2807255 pop=60 chain=42
B 1584749960 2807318 84c52123dbd780fd1091aefcab5d84cb5ce36ddd F (-2727,-718) parent=2807255 pop=61 chain=42
B 1584749993 2807319 2ec905e56f39d1c941213566c7c957a915985a75 F (-3276,-960) parent=2807224 pop=62 chain=28
B 1584750017 2807321 9281205696b92b20cc4aff7a7f84374f25f5736b M (-2710,-735) parent=2807270 pop=64 chain=42
B 1584750040 2807322 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-2612,79) parent=2807219 pop=65 chain=55
B 1584750052 2807323 4c7d1461785296cdb75b89e36774bcfb5b65af82 M (-2714,-732) parent=2807250 pop=66 chain=43
D 1584750083 2807232 92b4b539ffc69e589730598b927bc713ff4f2532 age=27.27 M (-2665,81) hunger pop=65
D 1584750092 2807179 46e84d44269812d453acdb360db48ecca3deca51 age=58.97 M (-2726,-717) hunger pop=64
D 1584750134 2807178 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 age=59.84 M (-2723,-726) hunger pop=63
D 1584750136 2807313 a242a0b7820931694a5c5b0d984b18174ddc5b73 age=5.08 F (-2725,-728) hunger pop=63
B 1584750146 2807324 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 M (-2640,76) parent=2807237 pop=63 chain=56
B 1584750147 2807325 a242a0b7820931694a5c5b0d984b18174ddc5b73 M (-2724,-719) parent=2807270 pop=64 chain=42
B 1584750164 2807326 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-2631,70) parent=2807229 pop=65 chain=56
D 1584750179 2807215 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=37.21 M (-1964,-1067) hunger pop=64
D 1584750195 2807326 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.52 F (-2630,74) disconnect pop=63
D 1584750196 2807317 47c9733f70b0e5a43f55c7e78d20bf2d2df48089 age=3.95 F (-2725,-710) hunger pop=63
B 1584750204 2807327 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-2763,-721) parent=2807216 pop=62 chain=41
D 1584750211 2807327 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.12 M (-2764,-721) disconnect pop=61
D 1584750212 2807180 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=59.41 M (0,5) killer_2807181 pop=61
B 1584750231 2807328 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-3483,-834) parent=2807258 pop=61 chain=19
D 1584750246 2807216 29800ab89ae4df3a7095a3c6d1c23ccd715e3be2 age=37.90 F (-2743,-709) hunger pop=60
D 1584750247 2807181 523a67002befe5107b6a0016a747fa721103a04d age=60.00 M (0,4) oldAge pop=60
B 1584750273 2807329 7ec919776c0bbd859b82239d5a697348a1603992 F (-2629,77) parent=2807229 pop=60 chain=56
D 1584750287 2807318 84c52123dbd780fd1091aefcab5d84cb5ce36ddd age=5.46 F (-2729,-719) hunger pop=59
B 1584750296 2807330 47c9733f70b0e5a43f55c7e78d20bf2d2df48089 M (-2730,-731) parent=2807250 pop=60 chain=43
B 1584750296 2807331 84c52123dbd780fd1091aefcab5d84cb5ce36ddd M (-2730,-731) parent=2807250 pop=61 chain=43
B 1584750318 2807332 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-3285,-959) parent=2807224 pop=62 chain=28
D 1584750336 2807332 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=0.31 F (-3285,-959) disconnect pop=61
B 1584750354 2807334 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-2588,32) parent=2807219 pop=63 chain=55
D 1584750362 2807322 d96d7a811ced54df50419f4d117017dd8f75bb53 age=5.36 F (-2586,32) killer_2807200 pop=62
D 1584750366 2807182 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 F (-2633,70) oldAge pop=62
B 1584750375 2807335 c62c4293005222083c1c81f0dd1cb4e18615532c M (-2630,79) parent=2807242 pop=62 chain=56
D 1584750386 2807186 f5355d1fa11efc51bd5e51225fbf152de029a023 age=57.43 M (-2629,80) hunger pop=61
D 1584750392 2807296 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e age=14.10 M (-3491,-843) hunger pop=60
B 1584750399 2807336 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e M (-2640,82) parent=2807290 pop=61 chain=56
B 1584750420 2807337 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-2725,-717) parent=2807250 pop=62 chain=43
D 1584750474 2807304 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=14.45 M (-2639,82) hunger pop=60
D 1584750491 2807325 a242a0b7820931694a5c5b0d984b18174ddc5b73 age=5.72 M (-2718,-741) hunger pop=60
B 1584750495 2807339 3265aa464071725403a8b0948eb91d518585b588 M (-2641,78) parent=2807297 pop=62 chain=57
D 1584750536 2807185 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 M (-3489,-844) oldAge pop=59
D 1584750569 2807206 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b age=48.12 M (-3467,-816) hunger pop=58
D 1584750578 2807290 4b3c639d324fab724ff33521b46afc34553d6c39 age=18.62 F (-2634,85) hunger pop=57
D 1584750585 2807329 7ec919776c0bbd859b82239d5a697348a1603992 age=5.20 F (-2638,84) hunger pop=56
B 1584750590 2807340 4b3c639d324fab724ff33521b46afc34553d6c39 F (-3281,-953) parent=2807224 pop=58 chain=28
B 1584750594 2807341 7ec919776c0bbd859b82239d5a697348a1603992 F (-2725,-717) parent=2807250 pop=58 chain=43
D 1584750598 2807340 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.13 F (-3282,-954) disconnect pop=57
B 1584750601 2807342 92b4b539ffc69e589730598b927bc713ff4f2532 M (-2630,67) parent=2807229 pop=59 chain=56
B 1584750609 2807343 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b M (-3493,-843) parent=2807311 pop=59 chain=19
B 1584750614 2807344 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2630,73) parent=2807229 pop=60 chain=56
D 1584750627 2807266 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=25.98 M (-2710,-723) hunger pop=59
D 1584750640 2807195 67e33675be846485b4cddf8a0f09af6611e41d5a age=55.77 F (-2644,86) hunger pop=58
B 1584750675 2807346 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 F (-3270,-962) parent=2807299 pop=60 chain=29
B 1584750675 2807347 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 F (-3270,-962) parent=2807299 pop=61 chain=29
B 1584750695 2807348 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 F (-2731,-732) parent=2807270 pop=62 chain=42
B 1584750702 2807349 67e33675be846485b4cddf8a0f09af6611e41d5a M (-2762,-740) parent=2807309 pop=63 chain=42
D 1584750704 2807344 4b3c639d324fab724ff33521b46afc34553d6c39 age=1.50 M (-2625,73) hunger pop=62
B 1584750712 2807350 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2715,-714) parent=2807270 pop=63 chain=42
D 1584750722 2807350 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.17 M (-2715,-714) disconnect pop=61
B 1584750734 2807351 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2629,73) parent=2807229 pop=62 chain=56
D 1584750739 2807351 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.09 M (-2629,73) disconnect pop=61
D 1584750747 2807231 af449a3e5e1e5e286bc82d5296b043ada071b07d age=38.62 M (-2724,-722) hunger pop=60
D 1584750749 2807265 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=28.09 M (-2768,-247) hunger pop=60
B 1584750758 2807352 d96d7a811ced54df50419f4d117017dd8f75bb53 M (-3481,-848) parent=2807307 pop=60 chain=19
B 1584750763 2807354 4b3c639d324fab724ff33521b46afc34553d6c39 F (-2725,-717) parent=2807309 pop=62 chain=42
D 1584750773 2807335 c62c4293005222083c1c81f0dd1cb4e18615532c age=6.63 M (-2712,45) hunger pop=61
D 1584750774 2807354 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.17 F (-2725,-717) disconnect pop=61
B 1584750781 2807355 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2642,69) parent=2807242 pop=61 chain=56
D 1584750787 2807355 4b3c639d324fab724ff33521b46afc34553d6c39 age=0.10 M (-2642,69) disconnect pop=60
B 1584750791 2807356 c62c4293005222083c1c81f0dd1cb4e18615532c F (-2725,-717) parent=2807309 pop=62 chain=42
B 1584750795 2807357 4b3c639d324fab724ff33521b46afc34553d6c39 M (-2638,71) parent=2807297 pop=62 chain=57
D 1584750802 2807192 e0b7deb21a92c7946911b0081ca7d2405250e10a age=60.00 M (-2728,-725) oldAge pop=61
B 1584750816 2807358 581620ae6e0cca2b46094a86c90df28db3adcd90 F (-2640,72) parent=2807242 pop=62 chain=56
B 1584750817 2807359 3bb25bd8229bc2641d58f79dcf96cabcb1da76f9 M (-2630,74) parent=2807229 pop=63 chain=56
D 1584750839 2807310 fd42106c685de3b98a6146135032a7f69a80066f age=18.56 F (-2678,59) hunger pop=62
B 1584750848 2807361 fd42106c685de3b98a6146135032a7f69a80066f F (-3480,-838) parent=2807314 pop=63 chain=19
B 1584750857 2807362 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-2685,39) parent=2807246 pop=64 chain=56
B 1584750956 2807363 ab95aba8a549984aa07b833104e32a61a1de71e2 M (-3270,-952) parent=2807319 pop=65 chain=29
B 1584750982 2807364 1207772ba09f5908005fd10f2011fcd56d3f23db M (-2727,-717) parent=2807309 pop=66 chain=42
B 1584751002 2807365 b21e114782cc80281e89d58b187eda548a1036a2 F (-2725,-717) parent=2807250 pop=67 chain=43
B 1584751005 2807366 24a334d182d931c8102ffba9e9f7d96994b7a2cd M (-3268,-962) parent=2807299 pop=68 chain=29
B 1584751005 2807367 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2721,-725) parent=2807270 pop=69 chain=42
D 1584751010 2807366 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=0.08 M (-3268,-962) disconnect pop=68
B 1584751016 2807368 24a334d182d931c8102ffba9e9f7d96994b7a2cd M (-2672,97) parent=2807246 pop=69 chain=56
B 1584751034 2807369 12076890d3ae92d82f31c46d973d93633cb41a6f M (-3270,-970) parent=2807299 pop=70 chain=29
D 1584751041 2807352 d96d7a811ced54df50419f4d117017dd8f75bb53 age=4.71 M (-3509,-848) hunger pop=69
D 1584751058 2807336 2ab9781e8102c1ec3e0b88894b0a6b8ee0ebab6e age=10.97 M (-2628,73) hunger pop=68
D 1584751134 2807200 99cc284f677e5619c685aafda9f062558deb8da3 age=60.00 M (-2629,78) oldAge pop=67
B 1584751140 2807370 99cc284f677e5619c685aafda9f062558deb8da3 F (-2705,-731) parent=2807270 pop=68 chain=42
D 1584751162 2807331 84c52123dbd780fd1091aefcab5d84cb5ce36ddd age=14.42 M (-2594,-771) hunger pop=67
D 1584751218 2807203 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-3507,-848) oldAge pop=66
D 1584751220 2807341 7ec919776c0bbd859b82239d5a697348a1603992 age=10.44 F (-2726,-713) hunger pop=66
D 1584751223 2807250 5bf45de35b51593cd76b2623cd35a16291389f92 age=40.52 F (-2714,-758) hunger pop=66
B 1584751231 2807371 c5e805c144fc39e734dc45fd29ff4c65b0d8543c F (-3479,-846) parent=2807314 pop=64 chain=19
B 1584751285 2807372 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-2725,-717) parent=2807255 pop=65 chain=42
