D 1634861170 4514840 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 M (-130076,-284) disconnect pop=29
B 1634861175 4514842 f83f946acb14341d8933080c66a2115f693b9e26 M (-131474,119) parent=4514794 pop=31 chain=5
B 1634861177 4514843 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-130842,360) parent=4514785 pop=32 chain=13
D 1634861179 4514843 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-130842,360) disconnect pop=31
B 1634861195 4514844 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-130079,-283) parent=4514791 pop=30 chain=85
D 1634861197 4514844 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-130079,-283) disconnect pop=29
B 1634861202 4514845 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-131475,119) parent=4514790 pop=31 chain=5
B 1634861203 4514847 28b4a66cbdeb1b59482e8e940c7f2ba828256bde F (5400000,3800) noParent pop=32 chain=1
D 1634861206 4514845 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.07 F (-131475,119) disconnect pop=32
B 1634861243 4514848 1003038f0811f3ed47a7b27e4775603e73bee53e M (-130070,-286) parent=4514791 pop=32 chain=85
D 1634861248 4514757 c40336cef46a918e52f0c6c3bbc15b5427a9c0eb age=58.15 M (-129774,-34) hunger pop=31
B 1634861258 4514849 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-130842,360) parent=4514785 pop=33 chain=13
B 1634861272 4514851 c40336cef46a918e52f0c6c3bbc15b5427a9c0eb F (-130843,371) parent=4514789 pop=34 chain=14
B 1634861337 4514852 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-130776,360) parent=4514807 pop=33 chain=15
B 1634861362 4514854 28b4a66cbdeb1b59482e8e940c7f2ba828256bde F (5400000,3880) noParent pop=34 chain=1
D 1634861402 4514759 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 M (-130847,383) oldAge pop=33
B 1634861430 4514856 28b4a66cbdeb1b59482e8e940c7f2ba828256bde F (-130061,-286) parent=4514791 pop=32 chain=85
B 1634861430 4514857 b6cba9bf492b9a610d1805ca83d9cbce595dac1c F (-130061,-286) parent=4514791 pop=33 chain=85
B 1634861457 4514858 79cb6c0732741d0103607362ace02072cdad07bb M (-130082,-281) parent=4514792 pop=33 chain=85
B 1634861562 4514859 67493c97a69d650962c35ca32f83e4bb96526191 M (-130843,358) parent=4514785 pop=34 chain=13
B 1634861713 4514860 55e5870360e66e18b605435d0937d6a3d8f6dd1f M (-130082,-285) parent=4514792 pop=35 chain=85
D 1634861717 4514807 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=21.49 F (-130751,405) hunger pop=34
B 1634861747 4514861 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-130082,-282) parent=4514818 pop=35 chain=86
D 1634861761 4514861 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.23 F (-130081,-281) disconnect pop=34
D 1634861781 4514816 8ea9395cd69ea9742e674b438f9541489e4de8e1 age=17.93 M (-130841,360) hunger pop=34
D 1634861818 4514838 344e18d1830bb5cce4fb380d44ad212a97d0c19e age=10.95 M (-130829,372) hunger pop=33
D 1634861845 4514842 f83f946acb14341d8933080c66a2115f693b9e26 age=11.15 M (-131530,167) hunger pop=33
B 1634861847 4514865 344e18d1830bb5cce4fb380d44ad212a97d0c19e F (-130079,-283) parent=4514791 pop=34 chain=85
B 1634861849 4514866 f83f946acb14341d8933080c66a2115f693b9e26 M (-131474,119) parent=4514794 pop=35 chain=5
D 1634861856 4514866 f83f946acb14341d8933080c66a2115f693b9e26 age=0.11 M (-131474,119) disconnect pop=33
B 1634861860 4514867 f83f946acb14341d8933080c66a2115f693b9e26 F (-131464,120) parent=4514810 pop=35 chain=5
D 1634861872 4514867 f83f946acb14341d8933080c66a2115f693b9e26 age=0.18 F (-131464,120) disconnect pop=34
B 1634861877 4514869 f83f946acb14341d8933080c66a2115f693b9e26 F (-131447,84) parent=4514800 pop=35 chain=5
D 1634861880 4514869 f83f946acb14341d8933080c66a2115f693b9e26 age=0.06 F (-131447,84) disconnect pop=34
B 1634861885 4514870 f83f946acb14341d8933080c66a2115f693b9e26 F (-131475,119) parent=4514790 pop=35 chain=5
D 1634861888 4514870 f83f946acb14341d8933080c66a2115f693b9e26 age=0.04 F (-131475,119) disconnect pop=34
B 1634861892 4514871 f83f946acb14341d8933080c66a2115f693b9e26 F (-131474,119) parent=4514810 pop=35 chain=5
D 1634861894 4514871 f83f946acb14341d8933080c66a2115f693b9e26 age=0.02 F (-131474,119) disconnect pop=34
B 1634861899 4514872 f83f946acb14341d8933080c66a2115f693b9e26 F (-131475,119) parent=4514790 pop=35 chain=5
D 1634861901 4514872 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 F (-131475,119) disconnect pop=34
B 1634861905 4514873 f83f946acb14341d8933080c66a2115f693b9e26 F (-131474,120) parent=4514810 pop=35 chain=5
D 1634861907 4514873 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 F (-131474,120) disconnect pop=34
B 1634861909 4514874 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-130856,372) parent=4514817 pop=36 chain=15
D 1634861912 4514874 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.05 M (-130856,372) disconnect pop=33
B 1634861912 4514875 f83f946acb14341d8933080c66a2115f693b9e26 M (-131466,70) parent=4514800 pop=35 chain=5
D 1634861914 4514875 f83f946acb14341d8933080c66a2115f693b9e26 age=0.03 M (-131466,70) disconnect pop=34
D 1634861914 4514823 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=15.54 M (-130077,-268) hunger pop=34
B 1634861917 4514876 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-131474,121) parent=4514794 pop=36 chain=5
B 1634861919 4514877 f83f946acb14341d8933080c66a2115f693b9e26 F (-131475,119) parent=4514790 pop=36 chain=5
D 1634861919 4514876 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.04 M (-131474,121) disconnect pop=35
B 1634861922 4514878 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-130840,377) parent=4514785 pop=36 chain=13
B 1634861925 4514879 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-130073,-285) parent=4514818 pop=35 chain=86
D 1634861930 4514879 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.08 F (-130073,-285) disconnect pop=33
B 1634861935 4514880 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-131475,119) parent=4514790 pop=35 chain=5
D 1634861979 4514878 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.95 F (-130833,371) hunger pop=33
D 1634861998 4514794 986525386b8ace76578cd14c5dc777f777d2ba10 age=30.54 F (-131474,118) hunger pop=32
B 1634862008 4514881 986525386b8ace76578cd14c5dc777f777d2ba10 F (-130839,355) parent=4514827 pop=34 chain=15
D 1634862041 4514766 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 M (-130834,373) oldAge pop=32
B 1634862051 4514882 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-130841,374) parent=4514789 pop=33 chain=14
D 1634862053 4514865 344e18d1830bb5cce4fb380d44ad212a97d0c19e age=3.44 F (-129994,-216) hunger pop=32
D 1634862097 4514778 0e9592beefb0b30d6007675ec80749d745843df5 age=47.44 F (-130079,-292) hunger pop=31
D 1634862108 4514859 67493c97a69d650962c35ca32f83e4bb96526191 age=9.10 M (-130839,377) hunger pop=30
B 1634862124 4514883 3545724be51981c858a37ab5fe505838cd152a56 F (-131729,-80) noParent pop=31 chain=1
B 1634862157 4514884 0e9592beefb0b30d6007675ec80749d745843df5 M (-131471,105) parent=4514800 pop=32 chain=5
D 1634862176 4514791 7e1d422e810802e0af243c608d8cdf459c242a74 age=36.85 F (-129788,-33) hunger pop=31
B 1634862191 4514885 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-130071,-294) parent=4514792 pop=32 chain=85
D 1634862192 4514885 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-130071,-294) disconnect pop=31
B 1634862197 4514886 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-131473,119) parent=4514810 pop=33 chain=5
D 1634862210 4514886 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.22 M (-131473,119) disconnect pop=31
B 1634862214 4514887 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-130843,369) parent=4514849 pop=33 chain=14
D 1634862216 4514887 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 F (-130843,369) disconnect pop=32
B 1634862220 4514888 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-131704,-110) parent=4514883 pop=33 chain=2
D 1634862252 4514811 2e0519a80b0479fef7d681e13149ad727f593d76 age=27.81 M (-130762,378) hunger pop=31
B 1634862435 4514889 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-130841,351) parent=4514827 pop=32 chain=15
B 1634862647 4514890 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-130832,355) parent=4514817 pop=33 chain=15
B 1634862658 4514891 67493c97a69d650962c35ca32f83e4bb96526191 F (-130085,-288) parent=4514818 pop=34 chain=86
D 1634862664 4514790 05987c4a05015a354682b737946ce4a778a9a0bc age=45.47 F (-131475,119) hunger pop=33
D 1634862782 4514775 1901bab03bfc4947c92fec250e04bb1243a4ede7 age=60.00 M (-130203,-181) oldAge pop=33
D 1634862851 4514779 9206034d6ad0a48774233a524ddac4290351896a age=60.00 F (-130071,-268) oldAge pop=33
D 1634862910 4514783 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=59.47 F (-130777,362) hunger pop=31
D 1634862929 4514781 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-130068,-286) oldAge pop=30
D 1634863009 4514856 28b4a66cbdeb1b59482e8e940c7f2ba828256bde age=26.31 F (-130049,-1116) hunger pop=29
D 1634863123 4514785 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-130834,374) oldAge pop=30
D 1634863220 4514857 b6cba9bf492b9a610d1805ca83d9cbce595dac1c age=29.84 F (-130079,-1156) hunger pop=28
B 1634863225 4514897 93a5b09c10396041efff4e2a2d87f66e1f9566dd F (-130047,-281) parent=4514818 pop=30 chain=86
D 1634863243 4514788 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 M (-130063,-281) oldAge pop=28
B 1634863292 4514898 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-131717,-103) parent=4514888 pop=29 chain=3
B 1634863370 4514899 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-130833,365) parent=4514849 pop=30 chain=14
B 1634863439 4514900 ff68083fe4c7742da166df039bca9aaf72ae8bdd F (-131713,-124) parent=4514888 pop=31 chain=3
D 1634863440 4514789 d6cf9a5ce8beb5a3f12109d6330696aee7d49562 age=60.00 F (-130849,372) oldAge pop=30
B 1634863446 4514901 d6cf9a5ce8beb5a3f12109d6330696aee7d49562 M (-130835,372) parent=4514851 pop=32 chain=15
D 1634863577 4514891 67493c97a69d650962c35ca32f83e4bb96526191 age=15.30 F (-129761,-27) hunger pop=31
D 1634863599 4514792 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-130062,-280) oldAge pop=30
B 1634863648 4514904 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-131712,-84) parent=4514888 pop=31 chain=3
B 1634863719 4514905 0748d7668ec28fc5f72071efdf1822fac5efee8a F (-131471,118) parent=4514880 pop=31 chain=6
D 1634863857 4514852 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=42.00 F (-130823,373) hunger pop=30
B 1634863865 4514906 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-131665,-130) parent=4514888 pop=32 chain=3
B 1634863911 4514907 711a90b121f18ace4cbae84b2491ffc69a0ec744 F (-130841,361) parent=4514882 pop=32 chain=15
D 1634863956 4514800 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-131473,114) oldAge pop=31
D 1634864076 4514814 6452d06707f529b1b2ed56a7428f16735f69f88b age=56.45 M (-131472,118) hunger pop=30
B 1634864083 4514909 8f7d64839607a7db637fc661f6a2526036745602 F (-130833,371) parent=4514881 pop=32 chain=16
B 1634864119 4514910 1260a4ae9796cabb93ea444c257f0db094e93ee1 F (-131464,120) parent=4514880 pop=32 chain=6
D 1634864181 4514810 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-131469,125) oldAge pop=30
B 1634864205 4514911 2cfefc2594ab9d7cd51b39c6b5206212e79ce691 M (-131688,-120) parent=4514888 pop=31 chain=3
D 1634864433 4514817 9f0ef03080cce605572c2d379399be585c1e33e5 age=60.00 F (-130841,374) oldAge pop=31
D 1634864468 4514818 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-130088,-280) oldAge pop=29
D 1634864494 4514880 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=42.67 F (-131472,126) hunger pop=29
B 1634864529 4514916 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-130089,-282) parent=4514897 pop=31 chain=87
D 1634864550 4514820 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 M (-130854,388) oldAge pop=29
B 1634864555 4514917 a631d323a47af890d3e105edffd35dc560787c2f F (-130838,374) parent=4514899 pop=31 chain=15
D 1634864679 4514827 1ec5c4464118a3bf44ede9883b1699c1d131419b age=60.00 F (-130833,373) oldAge pop=27
B 1634864693 4514918 9f0ef03080cce605572c2d379399be585c1e33e5 F (-130064,-280) parent=4514897 pop=28 chain=87
D 1634864743 4514906 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=14.63 F (-131684,-191) hunger pop=27
B 1634864749 4514919 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-131720,-119) parent=4514898 pop=29 chain=4
B 1634864760 4514920 1901bab03bfc4947c92fec250e04bb1243a4ede7 F (-131716,-84) parent=4514900 pop=29 chain=4
B 1634864760 4514921 61fd036640a17634aa7a80243de69e7233889870 F (-130833,369) parent=4514899 pop=30 chain=15
B 1634864769 4514922 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-130833,369) parent=4514899 pop=31 chain=15
D 1634864772 4514922 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.05 M (-130833,369) disconnect pop=30
B 1634864779 4514923 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-131714,-99) parent=4514900 pop=32 chain=4
D 1634864802 4514851 c40336cef46a918e52f0c6c3bbc15b5427a9c0eb age=58.83 F (-130834,371) hunger pop=30
D 1634864806 4514877 f83f946acb14341d8933080c66a2115f693b9e26 age=48.13 F (-131473,126) hunger pop=30
B 1634864809 4514924 c40336cef46a918e52f0c6c3bbc15b5427a9c0eb F (-131479,112) parent=4514905 pop=32 chain=7
B 1634864814 4514925 e66353341ad41b3e3f3f7faad0ee59c77a5749ad M (-130834,357) parent=4514907 pop=32 chain=16
D 1634864843 4514848 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 M (-130050,-294) oldAge pop=30
B 1634864845 4514926 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-130833,373) parent=4514899 pop=32 chain=15
B 1634864854 4514927 1003038f0811f3ed47a7b27e4775603e73bee53e F (-130835,374) parent=4514907 pop=32 chain=16
D 1634864858 4514849 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-130827,380) oldAge pop=31
D 1634864860 4514898 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=26.14 F (-131676,-148) hunger pop=31
B 1634864864 4514928 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-130833,372) parent=4514899 pop=33 chain=15
B 1634864866 4514929 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-131480,117) parent=4514905 pop=34 chain=7
D 1634864873 4514929 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.11 F (-131480,117) disconnect pop=31
B 1634864878 4514930 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-131871,-282) noParent pop=33 chain=1
D 1634864884 4514883 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 F (-131706,-115) oldAge pop=31
B 1634864889 4514931 3545724be51981c858a37ab5fe505838cd152a56 F (-131712,-117) parent=4514900 pop=33 chain=4
D 1634864915 4514919 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=2.75 F (-131632,-227) hunger pop=31
B 1634864921 4514932 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-131857,-265) parent=4514930 pop=33 chain=2
D 1634864927 4514930 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=14.82 F (-131857,-265) hunger pop=31
B 1634864932 4514933 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-130086,-278) parent=4514897 pop=33 chain=87
D 1634864935 4514933 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.05 F (-130086,-278) disconnect pop=32
B 1634864940 4514934 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-131918,120) noParent pop=33 chain=1
D 1634864981 4514932 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=1.00 F (-131858,-266) hunger pop=31
B 1634864988 4514935 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-130086,-278) parent=4514897 pop=33 chain=87
D 1634864992 4514934 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=14.87 F (-131915,145) hunger pop=31
B 1634864998 4514936 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-131707,-120) parent=4514900 pop=33 chain=4
B 1634865014 4514937 f901710f987fe171b6f5d83caa49d2545d17e95b F (-130837,372) parent=4514899 pop=33 chain=15
D 1634865017 4514936 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.32 F (-131709,-120) disconnect pop=32
D 1634865057 4514858 79cb6c0732741d0103607362ace02072cdad07bb age=60.00 M (-130061,-270) oldAge pop=31
B 1634865061 4514938 5d1e72f584c5fe5bf71dcffc8b673e44880c268f F (-131711,-120) parent=4514900 pop=33 chain=4
B 1634865066 4514939 79cb6c0732741d0103607362ace02072cdad07bb F (-130061,-280) parent=4514897 pop=34 chain=87
B 1634865114 4514940 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-130842,363) parent=4514899 pop=34 chain=15
D 1634865137 4514889 e3db469e57d912cd05d7dba8194c8514a9edd34a age=45.03 M (-130832,366) hunger pop=33
D 1634865198 4514935 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=3.49 F (-130065,-297) hunger pop=32
B 1634865203 4514941 f8a13921f118807cb24f3a87b338cf82bad49957 F (-130062,-286) parent=4514897 pop=34 chain=87
B 1634865243 4514942 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-131469,120) parent=4514905 pop=34 chain=7
D 1634865259 4514884 0e9592beefb0b30d6007675ec80749d745843df5 age=51.69 M (-131470,126) hunger pop=34
B 1634865271 4514944 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-130839,366) parent=4514899 pop=35 chain=15
D 1634865313 4514860 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=60.00 M (-130055,-278) oldAge pop=34
B 1634865380 4514947 6452d06707f529b1b2ed56a7428f16735f69f88b F (-130069,-284) parent=4514916 pop=36 chain=88
D 1634865399 4514926 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=9.22 M (-130799,360) hunger pop=35
B 1634865404 4514948 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-131465,120) parent=4514910 pop=37 chain=7
D 1634865498 4514948 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=1.57 M (-131476,119) disconnect pop=35
D 1634865608 4514881 986525386b8ace76578cd14c5dc777f777d2ba10 age=60.00 F (-130773,361) oldAge pop=34
D 1634865651 4514882 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 F (-130772,361) oldAge pop=33
D 1634865666 4514910 1260a4ae9796cabb93ea444c257f0db094e93ee1 age=25.78 F (-131473,119) hunger pop=32
B 1634865675 4514949 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-131735,-121) parent=4514923 pop=34 chain=5
D 1634865690 4514924 c40336cef46a918e52f0c6c3bbc15b5427a9c0eb age=14.69 F (-131468,123) hunger pop=32
B 1634865696 4514950 c40336cef46a918e52f0c6c3bbc15b5427a9c0eb F (-130072,-273) parent=4514916 pop=34 chain=88
D 1634865708 4514905 0748d7668ec28fc5f72071efdf1822fac5efee8a age=33.15 F (-131474,118) hunger pop=32
B 1634865715 4514951 0748d7668ec28fc5f72071efdf1822fac5efee8a F (-130833,371) parent=4514909 pop=34 chain=17
B 1634865741 4514952 f83f946acb14341d8933080c66a2115f693b9e26 M (-130055,-270) parent=4514918 pop=34 chain=88
B 1634865766 4514953 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-130836,361) parent=4514907 pop=35 chain=16
D 1634865770 4514953 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.07 F (-130836,361) disconnect pop=34
B 1634865776 4514954 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-131717,-119) parent=4514920 pop=36 chain=5
D 1634865790 4514954 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.23 M (-131717,-119) disconnect pop=34
B 1634865795 4514955 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-130063,-281) parent=4514916 pop=36 chain=88
D 1634865801 4514955 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.10 M (-130063,-281) disconnect pop=34
D 1634865820 4514888 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=60.00 F (-131706,-114) oldAge pop=33
B 1634865822 4514956 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-130840,375) parent=4514917 pop=35 chain=16
B 1634865826 4514957 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-131725,-122) parent=4514931 pop=36 chain=5
D 1634865863 4514956 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.68 M (-130817,375) disconnect pop=34
B 1634865869 4514958 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-131713,-87) parent=4514920 pop=36 chain=5
