B 1616890672 4085675 658c17349ad7ecbac4672270d07e01578cf30329 M (-6811,-47) parent=4085626 pop=41 chain=132
D 1616890673 4085674 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.06 F (-6810,-46) disconnect pop=40
B 1616890677 4085676 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-6793,-42) parent=4085621 pop=40 chain=129
B 1616890679 4085677 8480bad398302e257d4873e4e1c18fdfc019b6df M (-9359,-286) parent=4085634 pop=41 chain=21
D 1616890680 4085676 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.04 F (-6793,-42) disconnect pop=40
B 1616890686 4085678 265f4a5e5884af6605dc82cf966bba83e3824b9f F (-6771,12) parent=4085646 pop=41 chain=130
D 1616890688 4085675 658c17349ad7ecbac4672270d07e01578cf30329 age=0.28 M (-6810,-46) disconnect pop=40
D 1616890690 4085678 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.06 F (-6771,12) disconnect pop=40
B 1616890695 4085679 265f4a5e5884af6605dc82cf966bba83e3824b9f M (-6810,-47) parent=4085643 pop=41 chain=130
D 1616890697 4085679 265f4a5e5884af6605dc82cf966bba83e3824b9f age=0.03 M (-6810,-47) disconnect pop=40
B 1616890719 4085680 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-6811,-36) parent=4085630 pop=39 chain=130
B 1616890723 4085681 5b9229497b71fb70ff464343a92d05781c0d2373 M (-6811,-47) parent=4085626 pop=40 chain=132
B 1616890767 4085682 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-8947,131) parent=4085623 pop=40 chain=25
D 1616890827 4085596 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-8211,212) oldAge pop=41
D 1616890827 4085682 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=1.01 F (-8957,134) hunger pop=41
B 1616890834 4085685 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-6776,15) parent=4085625 pop=43 chain=129
B 1616890835 4085686 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-8955,131) parent=4085628 pop=44 chain=26
D 1616890847 4085626 77476c25364620500e5802cec0645dfab03a0b27 age=39.86 F (-6811,-47) killer_4085643 pop=41
D 1616890872 4085685 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.64 F (-6767,28) hunger pop=39
B 1616890884 4085687 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-6818,-36) parent=4085630 pop=40 chain=130
D 1616890896 4085686 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=1.02 F (-8955,133) hunger pop=39
B 1616890904 4085688 2bb6910f540be73a3a6bb84ba5913370b5ff5717 M (-9357,-293) parent=4085649 pop=41 chain=21
D 1616890908 4085688 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=0.06 M (-9357,-293) disconnect pop=39
D 1616890913 4085661 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=9.45 M (-9347,-284) hunger pop=39
B 1616890915 4085689 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-8970,124) parent=4085631 pop=41 chain=12
B 1616890925 4085691 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-9367,-287) parent=4085634 pop=40 chain=21
D 1616890925 4085689 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=0.17 F (-8970,124) disconnect pop=39
B 1616890933 4085692 2bb6910f540be73a3a6bb84ba5913370b5ff5717 M (-6813,-41) parent=4085643 pop=41 chain=130
D 1616890935 4085692 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=0.05 M (-6813,-41) disconnect pop=39
B 1616890944 4085693 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-6820,-35) parent=4085630 pop=41 chain=130
D 1616890955 4085693 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=0.19 F (-6819,-35) disconnect pop=38
B 1616890966 4085694 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-9355,-292) parent=4085649 pop=39 chain=21
B 1616890982 4085695 3446736e09252ef5cc13fa6276a16dacf99979ae M (-9365,-288) parent=4085641 pop=40 chain=21
B 1616891037 4085696 442e891f51a149f22830f42ffb055954dfe7cb70 F (-8970,124) parent=4085631 pop=41 chain=12
D 1616891041 4085646 6771d5de1ad2264a5e545f0590d267c6bfc60b26 age=21.78 F (-6771,12) hunger pop=40
B 1616891067 4085697 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-6813,-27) parent=4085643 pop=41 chain=130
D 1616891105 4085697 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=0.64 F (-6776,-28) hunger pop=40
B 1616891110 4085698 d23010c4888a9c60ffc12ca46fba096b462b1a11 M (-6796,-47) parent=4085654 pop=42 chain=130
D 1616891114 4085698 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=0.07 M (-6796,-47) disconnect pop=41
B 1616891119 4085699 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-9478,404) parent=4085655 pop=42 chain=9
D 1616891127 4085602 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-8959,141) oldAge pop=40
D 1616891196 4085660 770e251ff9a56e60090fd255e72cc2f88c4e4e6a age=14.56 F (-6848,-62) hunger pop=39
D 1616891203 4085604 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-8956,147) oldAge pop=39
B 1616891227 4085700 d506071843419b48111d5cde3fb50e7bd3783fe3 F (-6792,-60) parent=4085654 pop=39 chain=130
B 1616891239 4085701 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-9461,-259) parent=4085658 pop=40 chain=22
B 1616891251 4085702 019ae188c056c4c0543f924def0f812ee1eba821 F (-9469,405) parent=4085657 pop=41 chain=9
D 1616891259 4085625 790221f4e46669b045384eaf987d218e74c3d376 age=47.04 F (-6775,-3) hunger pop=40
B 1616891276 4085704 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 M (-9480,406) parent=4085657 pop=42 chain=9
D 1616891293 4085701 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=0.89 F (-9467,-282) hunger pop=41
B 1616891302 4085705 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-9368,-287) parent=4085659 pop=43 chain=22
D 1616891325 4085658 d626ad9f137f5b663a7811a3625a77f842a7492a age=17.24 F (-9466,-225) hunger pop=40
B 1616891333 4085706 d626ad9f137f5b663a7811a3625a77f842a7492a F (-6777,-5) parent=4085643 pop=42 chain=130
D 1616891378 4085608 3f30f188a4a2b626f90662bc389f738734d57970 age=60.00 F (-6806,-35) oldAge pop=40
B 1616891384 4085707 340063ec51e8c83bfbb7447ac87690243315cfc6 M (-9351,-284) parent=4085659 pop=42 chain=22
B 1616891396 4085708 3f30f188a4a2b626f90662bc389f738734d57970 M (-6819,-34) parent=4085643 pop=42 chain=130
D 1616891400 4085708 3f30f188a4a2b626f90662bc389f738734d57970 age=0.06 M (-6819,-34) disconnect pop=41
D 1616891421 4085695 3446736e09252ef5cc13fa6276a16dacf99979ae age=7.32 M (-9356,-291) hunger pop=40
D 1616891432 4085613 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-9345,-292) oldAge pop=39
D 1616891496 4085628 6a9be24a7fb33544ee3c42d943ae4325489f8f4a age=49.21 F (-8955,131) hunger pop=39
B 1616891515 4085711 4be4d070e8206a558dcaf7b6484fe925d18d87d3 F (-8949,114) parent=4085664 pop=41 chain=27
D 1616891521 4085615 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 age=60.00 F (-9477,418) oldAge pop=40
B 1616891522 4085712 e66353341ad41b3e3f3f7faad0ee59c77a5749ad F (-8952,119) parent=4085664 pop=42 chain=27
B 1616891528 4085713 fcd155ee14d70bfdd5b60d2d811b8e598974f9c8 F (-9476,418) parent=4085657 pop=43 chain=9
D 1616891560 4085712 e66353341ad41b3e3f3f7faad0ee59c77a5749ad age=0.64 F (-8954,131) hunger pop=41
B 1616891584 4085714 e66353341ad41b3e3f3f7faad0ee59c77a5749ad M (-9360,-278) parent=4085649 pop=42 chain=21
D 1616891630 4085649 6dfe692fe659d7296f738ef37e3c15d07015f26d age=27.66 F (-9360,-277) killer_4085634 pop=40
B 1616891635 4085715 6dfe692fe659d7296f738ef37e3c15d07015f26d M (-6813,-27) parent=4085668 pop=42 chain=130
D 1616891646 4085620 cccacd22ae6ded1e3b443e086118db0ee8eaf286 age=55.85 M (-6781,-16) hunger pop=40
B 1616891676 4085717 a66ad652ce35304bc2e486ae5fd164000c084764 F (-6819,-35) parent=4085668 pop=41 chain=130
D 1616891679 4085702 019ae188c056c4c0543f924def0f812ee1eba821 age=7.14 F (-9479,405) hunger pop=40
D 1616891679 4085699 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=9.34 F (-9478,404) hunger pop=40
B 1616891688 4085718 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-8954,123) parent=4085669 pop=42 chain=26
D 1616891697 4085718 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=0.14 F (-8954,123) disconnect pop=39
D 1616891700 4085618 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=60.00 F (-9473,411) oldAge pop=39
B 1616891702 4085719 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-9470,404) parent=4085655 pop=41 chain=9
B 1616891713 4085720 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a M (-9479,405) parent=4085655 pop=40 chain=9
D 1616891721 4085720 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=0.12 M (-9479,405) disconnect pop=39
B 1616891727 4085721 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a M (-6804,-45) parent=4085654 pop=41 chain=130
D 1616891731 4085721 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=0.07 M (-6804,-45) disconnect pop=39
B 1616891737 4085722 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a F (-6679,-58) parent=4085680 pop=41 chain=131
D 1616891748 4085619 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 M (-6839,-45) oldAge pop=39
B 1616891800 4085723 c451a03bb76b5932fc24ee30f25965715006aa02 F (-9349,-293) parent=4085659 pop=40 chain=22
B 1616891842 4085724 34833e65fe97cc6d19da8e499add753e68602cff F (-6806,-42) parent=4085643 pop=41 chain=130
D 1616891907 4085621 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-6801,-39) oldAge pop=40
D 1616891974 4085677 8480bad398302e257d4873e4e1c18fdfc019b6df age=21.58 M (-9074,-204) hunger pop=39
D 1616891978 4085623 64cc7fa10650acbdbd567a606691702f33467636 age=60.00 F (-8935,138) oldAge pop=39
B 1616891980 4085725 8480bad398302e257d4873e4e1c18fdfc019b6df F (-6829,-50) parent=4085668 pop=41 chain=130
D 1616892164 4085711 4be4d070e8206a558dcaf7b6484fe925d18d87d3 age=10.81 F (-8963,110) hunger pop=38
B 1616892167 4085726 9a0589cb673446fd534812d43cde1913f30b256a F (-6785,-57) parent=4085654 pop=40 chain=130
B 1616892169 4085727 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-9348,-293) parent=4085659 pop=41 chain=22
D 1616892171 4085727 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=0.04 F (-9348,-293) disconnect pop=40
B 1616892177 4085728 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-6965,41) parent=4085664 pop=41 chain=27
D 1616892193 4085728 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=0.26 F (-6970,44) disconnect pop=39
B 1616892197 4085729 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-9349,-293) parent=4085659 pop=41 chain=22
D 1616892200 4085729 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=0.04 F (-9349,-293) disconnect pop=40
B 1616892205 4085730 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae M (-7298,17) parent=4085706 pop=41 chain=131
D 1616892208 4085730 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=0.06 M (-7298,17) disconnect pop=40
B 1616892213 4085731 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-9348,-292) parent=4085659 pop=41 chain=22
D 1616892233 4085731 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=0.32 F (-9348,-292) disconnect pop=39
B 1616892238 4085732 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-8968,119) parent=4085696 pop=41 chain=13
D 1616892274 4085630 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f age=60.00 F (-6839,-44) oldAge pop=39
B 1616892275 4085733 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-9484,393) parent=4085655 pop=41 chain=9
B 1616892281 4085734 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f F (-6838,-44) parent=4085680 pop=42 chain=131
D 1616892296 4085724 34833e65fe97cc6d19da8e499add753e68602cff age=7.56 F (-6821,-44) killer_4085643 pop=40
B 1616892304 4085735 34833e65fe97cc6d19da8e499add753e68602cff F (-8955,134) parent=4085696 pop=42 chain=13
D 1616892337 4085633 586b343adbc0ce08a0f44ca12481fedfe4891443 age=58.92 M (-6818,-36) hunger pop=40
D 1616892381 4085631 7daa3f9c2321104dfb07df04602e719b0d1540be age=60.00 F (-8958,131) oldAge pop=39
D 1616892425 4085634 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad age=60.00 F (-9342,-281) oldAge pop=39
B 1616892447 4085737 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-9350,-295) parent=4085659 pop=40 chain=22
D 1616892452 4085635 173fdc702e68ccddb9fc2b148bdd604a5033062b age=60.00 M (-8958,134) oldAge pop=39
B 1616892461 4085738 211f40ca9e3753d44d5031787825e01cc9b7821a M (-6806,-28) parent=4085668 pop=41 chain=130
D 1616892485 4085737 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=0.63 F (-9350,-292) disconnect pop=39
D 1616892486 4085694 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=25.33 F (-9317,-164) hunger pop=39
B 1616892500 4085739 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f M (-6837,-44) parent=4085700 pop=39 chain=131
B 1616892576 4085740 3deafa60c728bdbdda53153552d4665ba7459430 F (-8957,136) parent=4085696 pop=38 chain=13
D 1616892582 4085740 3deafa60c728bdbdda53153552d4665ba7459430 age=0.10 F (-8957,136) disconnect pop=36
B 1616892588 4085741 3deafa60c728bdbdda53153552d4665ba7459430 F (-8959,124) parent=4085669 pop=38 chain=26
D 1616892591 4085741 3deafa60c728bdbdda53153552d4665ba7459430 age=0.06 F (-8959,124) disconnect pop=37
B 1616892597 4085742 3deafa60c728bdbdda53153552d4665ba7459430 F (-8956,134) parent=4085696 pop=38 chain=13
D 1616892601 4085742 3deafa60c728bdbdda53153552d4665ba7459430 age=0.05 F (-8956,134) disconnect pop=37
B 1616892604 4085743 6675507c646587824bd5f94166a82452e6c3d89b M (-6814,-30) parent=4085717 pop=38 chain=131
B 1616892606 4085744 3deafa60c728bdbdda53153552d4665ba7459430 F (-8949,133) parent=4085669 pop=39 chain=26
D 1616892608 4085744 3deafa60c728bdbdda53153552d4665ba7459430 age=0.04 F (-8949,133) disconnect pop=38
D 1616892613 4085739 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=1.88 M (-6860,-37) hunger pop=37
B 1616892613 4085745 3deafa60c728bdbdda53153552d4665ba7459430 F (-8956,136) parent=4085696 pop=39 chain=13
D 1616892616 4085745 3deafa60c728bdbdda53153552d4665ba7459430 age=0.05 F (-8956,136) disconnect pop=38
D 1616892617 4085743 6675507c646587824bd5f94166a82452e6c3d89b age=0.22 M (-6815,-29) disconnect pop=38
B 1616892621 4085746 3deafa60c728bdbdda53153552d4665ba7459430 F (-8948,133) parent=4085669 pop=39 chain=26
D 1616892623 4085746 3deafa60c728bdbdda53153552d4665ba7459430 age=0.04 F (-8948,133) disconnect pop=38
B 1616892628 4085747 3deafa60c728bdbdda53153552d4665ba7459430 F (-8956,135) parent=4085696 pop=37 chain=13
D 1616892630 4085747 3deafa60c728bdbdda53153552d4665ba7459430 age=0.04 F (-8956,135) disconnect pop=36
B 1616892631 4085748 6675507c646587824bd5f94166a82452e6c3d89b F (-9349,-293) parent=4085659 pop=38 chain=22
B 1616892634 4085749 3deafa60c728bdbdda53153552d4665ba7459430 F (-8949,134) parent=4085669 pop=38 chain=26
B 1616892641 4085750 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-6815,-28) parent=4085717 pop=38 chain=131
D 1616892645 4085749 3deafa60c728bdbdda53153552d4665ba7459430 age=0.17 F (-8949,134) disconnect pop=37
B 1616892651 4085751 3deafa60c728bdbdda53153552d4665ba7459430 F (-8955,133) parent=4085696 pop=39 chain=13
D 1616892659 4085751 3deafa60c728bdbdda53153552d4665ba7459430 age=0.13 F (-8955,133) disconnect pop=37
B 1616892663 4085752 3deafa60c728bdbdda53153552d4665ba7459430 F (-8950,143) parent=4085669 pop=39 chain=26
D 1616892683 4085752 3deafa60c728bdbdda53153552d4665ba7459430 age=0.33 F (-8950,143) disconnect pop=37
B 1616892687 4085753 3deafa60c728bdbdda53153552d4665ba7459430 F (-8955,133) parent=4085696 pop=39 chain=13
D 1616892733 4085691 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=30.14 M (-9349,-283) hunger pop=37
B 1616892748 4085754 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-8955,123) parent=4085669 pop=38 chain=26
D 1616892900 4085668 0bbe2d413d2240f0da4ee48ae7658e3f0bf2c670 age=39.86 F (-6815,-29) hunger pop=38
B 1616892911 4085758 f4754f11167abb288594b2c86f2f2b5af634a409 F (-9348,-283) parent=4085723 pop=39 chain=23
D 1616892957 4085758 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.77 F (-9368,-274) disconnect pop=37
D 1616892979 4085641 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-13104,210) oldAge pop=38
D 1616893005 4085659 a31fb5e99f3a87a9ac82f07ff72a93d02f37e49b age=45.22 F (-9349,-293) hunger pop=37
B 1616893128 4085762 99d4a0a729029cd30100de6854aaa528cd95d392 F (-6815,-36) parent=4085734 pop=38 chain=132
D 1616893148 4085643 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-6818,-36) oldAge pop=37
B 1616893153 4085763 c19e2340b96c648b757044699689b76c8a314968 F (-29637,-20282) noParent pop=39 chain=1
D 1616893165 4085657 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=47.99 F (-9502,-78) hunger pop=37
D 1616893187 4085763 c19e2340b96c648b757044699689b76c8a314968 age=14.57 F (-29642,-20282) hunger pop=36
B 1616893192 4085764 c19e2340b96c648b757044699689b76c8a314968 F (-29721,-20282) noParent pop=38 chain=1
D 1616893214 4085700 d506071843419b48111d5cde3fb50e7bd3783fe3 age=33.11 F (-6818,-36) killer_4085717 pop=36
D 1616893328 4085707 340063ec51e8c83bfbb7447ac87690243315cfc6 age=32.41 M (-9373,-481) hunger pop=35
B 1616893334 4085765 340063ec51e8c83bfbb7447ac87690243315cfc6 F (-6815,-16) parent=4085722 pop=37 chain=132
D 1616893341 4085764 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-29723,-20281) hunger pop=35
B 1616893426 4085767 360e667521515d9c417f0f28dafc66e2599aae54 M (-6813,-34) parent=4085725 pop=36 chain=131
B 1616893433 4085768 1dbdeede8545256ab9e65471b7b14be5edd9c219 F (-9498,390) parent=4085713 pop=37 chain=10
B 1616893569 4085770 b0b87944901e81ae0c59bcb832792b818fd8b523 F (-8953,126) parent=4085732 pop=38 chain=14
B 1616893716 4085771 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-6800,-16) parent=4085722 pop=39 chain=132
B 1616893749 4085772 10b1d3ffa43c94c5c4cadabbde6762532032fca1 F (-6812,-30) parent=4085717 pop=40 chain=131
B 1616893773 4085773 d0e61248a42f1da2226134ddd187dc2212a94819 F (-9359,-292) parent=4085723 pop=41 chain=23
D 1616893829 4085654 f666f93a1334321eeea8b1260bb9fb9d070a9dcf age=60.00 F (-6778,-60) oldAge pop=40
B 1616893850 4085774 91369c747edabd8eb812eae341120a576b5186d8 F (-8957,130) parent=4085732 pop=41 chain=14
D 1616893853 4085715 6dfe692fe659d7296f738ef37e3c15d07015f26d age=36.96 M (-7475,219) hunger pop=40
D 1616893860 4085774 91369c747edabd8eb812eae341120a576b5186d8 age=0.17 F (-8957,130) disconnect pop=40
B 1616893861 4085775 6dfe692fe659d7296f738ef37e3c15d07015f26d F (-8958,111) parent=4085753 pop=42 chain=14
B 1616893865 4085776 91369c747edabd8eb812eae341120a576b5186d8 M (-9482,394) parent=4085719 pop=42 chain=10
B 1616893868 4085777 3446736e09252ef5cc13fa6276a16dacf99979ae F (-6819,-38) parent=4085717 pop=43 chain=131
D 1616893874 4085655 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 F (-9481,405) oldAge pop=41
D 1616894004 4085664 e71b8668dabe2c1fbba40ea459c8fbca947e6abf age=60.00 F (-6802,-41) oldAge pop=40
D 1616894027 4085767 360e667521515d9c417f0f28dafc66e2599aae54 age=10.01 M (-6819,-36) hunger pop=39
B 1616894032 4085778 e71b8668dabe2c1fbba40ea459c8fbca947e6abf F (-6804,-38) parent=4085722 pop=41 chain=132
D 1616894033 4085667 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=58.80 M (-9350,-292) hunger pop=40
D 1616894037 4085669 da2d735118ac1fc321b98197fde60f79a3b60d6d age=58.72 F (-8954,148) hunger pop=39
B 1616894185 4085779 3265aa464071725403a8b0948eb91d518585b588 M (-6814,-36) parent=4085734 pop=39 chain=132
D 1616894198 4085725 8480bad398302e257d4873e4e1c18fdfc019b6df age=36.98 F (-6806,-56) killer_4085717 pop=38
B 1616894219 4085780 9622f8da8ef0bfa92b1b86b4462ca60239657278 F (-6912,-52) parent=4085750 pop=39 chain=132
D 1616894289 4085706 d626ad9f137f5b663a7811a3625a77f842a7492a age=49.26 F (-7309,26) hunger pop=38
