B 1559952325 1534929 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 F (-45992,-48153) parent=1534832 pop=88 chain=35
B 1559952325 1534930 3faa7f7cb5622bf1b1bb028083d7021a8333294d M (-46992,-48075) parent=1534837 pop=89 chain=12
D 1559952333 1534929 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.15 F (-45992,-48153) disconnect pop=87
D 1559952338 1534546 e704d411031ee052183c301ff49b1adf5381bc98 age=58.01 M (-46384,-46896) hunger pop=87
B 1559952338 1534931 cfc478a180965076003bd5031f4000c48e4d1b0e F (-45279,-50073) parent=1534690 pop=89 chain=57
B 1559952338 1534932 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 F (-45277,-50079) parent=1534796 pop=90 chain=58
B 1559952368 1534933 d2f3a9b8dad2185809fd6ff3fd513a6d2678b2c0 M (-46993,-48077) parent=1534717 pop=89 chain=11
B 1559952374 1534934 e704d411031ee052183c301ff49b1adf5381bc98 M (-46985,-48089) parent=1534826 pop=90 chain=12
B 1559952375 1534935 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-46001,-48161) parent=1534724 pop=91 chain=35
D 1559952379 1534935 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.07 M (-46001,-48161) disconnect pop=90
D 1559952380 1534732 228df5eae0a2b55cedcde9799b8e3cc6fd407531 age=30.36 M (-46987,-48088) hunger pop=90
B 1559952383 1534936 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-46395,-46882) parent=1534734 pop=92 chain=21
D 1559952386 1534936 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.05 M (-46395,-46882) disconnect pop=89
B 1559952387 1534937 228df5eae0a2b55cedcde9799b8e3cc6fd407531 F (-46357,-49604) parent=1534723 pop=91 chain=14
B 1559952390 1534938 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-46962,-48393) parent=1534770 pop=92 chain=11
D 1559952395 1534938 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.07 M (-46962,-48393) disconnect pop=90
D 1559952395 1534717 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=33.55 F (-46993,-48077) hunger pop=90
B 1559952397 1534939 73d33925ee03189ea13e30def9f1eead01ee7dc0 F (-46530,-47326) parent=1534798 pop=92 chain=39
B 1559952397 1534940 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (-46371,-49592) parent=1534722 pop=93 chain=14
B 1559952398 1534941 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-46374,-49592) parent=1534681 pop=94 chain=14
D 1559952407 1534941 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.15 M (-46374,-49592) disconnect pop=91
B 1559952411 1534942 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-46529,-47317) parent=1534748 pop=93 chain=38
D 1559952414 1534942 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.04 M (-46529,-47317) disconnect pop=91
B 1559952417 1534943 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-46964,-48398) parent=1534749 pop=93 chain=11
D 1559952422 1534943 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.08 M (-46964,-48398) disconnect pop=91
D 1559952425 1534542 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-46393,-46887) oldAge pop=91
B 1559952426 1534944 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-46394,-46883) parent=1534734 pop=93 chain=21
D 1559952449 1534910 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f age=4.89 M (-45277,-50071) hunger pop=90
D 1559952466 1534940 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=1.14 F (-46366,-49608) disconnect pop=89
B 1559952470 1534945 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (-46958,-48371) parent=1534749 pop=91 chain=11
B 1559952489 1534946 f2c6a7303820337d1d6c446b92b254906d62e9cb M (-46573,-47348) parent=1534827 pop=91 chain=39
D 1559952495 1534832 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=18.28 F (-46001,-48152) hunger pop=90
D 1559952501 1534925 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=4.58 M (-46990,-48088) hunger pop=89
B 1559952502 1534947 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-46963,-48396) parent=1534804 pop=91 chain=11
D 1559952515 1534947 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.22 M (-46963,-48396) disconnect pop=89
D 1559952521 1534946 f2c6a7303820337d1d6c446b92b254906d62e9cb age=0.54 M (-46573,-47348) hunger pop=88
B 1559952527 1534948 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-46009,-48163) parent=1534838 pop=89 chain=36
D 1559952532 1534827 7d6e0c8f87b7d4b2f56b28c6ef1fff6984615c53 age=19.77 F (-46573,-47348) hunger pop=88
D 1559952539 1534923 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=5.36 M (-46545,-47322) hunger pop=87
D 1559952542 1534553 d333c8af2458ad7887d03f17383e24767cb76359 age=59.70 F (-45293,-50086) hunger pop=87
B 1559952557 1534949 ebe5549463afb61089df7d541b0b7c4807e2c62b F (-46374,-49596) parent=1534722 pop=87 chain=14
B 1559952559 1534950 f2c6a7303820337d1d6c446b92b254906d62e9cb M (-46993,-48078) parent=1534836 pop=88 chain=12
D 1559952559 1534949 ebe5549463afb61089df7d541b0b7c4807e2c62b age=0.04 F (-46374,-49596) disconnect pop=87
B 1559952564 1534951 ebe5549463afb61089df7d541b0b7c4807e2c62b F (-45271,-50059) parent=1534796 pop=89 chain=58
D 1559952569 1534951 ebe5549463afb61089df7d541b0b7c4807e2c62b age=0.08 F (-45271,-50059) disconnect pop=87
D 1559952571 1534672 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=43.85 F (-46527,-47316) hunger pop=87
B 1559952573 1534952 ebe5549463afb61089df7d541b0b7c4807e2c62b M (-46402,-46876) parent=1534734 pop=89 chain=21
D 1559952576 1534952 ebe5549463afb61089df7d541b0b7c4807e2c62b age=0.05 M (-46402,-46876) disconnect pop=87
B 1559952578 1534953 8ac173f9346f99eff5fb54d55b57acaace951896 M (-46994,-48076) parent=1534837 pop=88 chain=12
D 1559952579 1534945 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=1.81 M (-46964,-48379) disconnect pop=87
B 1559952580 1534954 ebe5549463afb61089df7d541b0b7c4807e2c62b F (-46989,-48088) parent=1534826 pop=89 chain=12
B 1559952583 1534955 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (-46409,-49602) parent=1534723 pop=89 chain=14
B 1559952592 1534956 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (-45261,-50079) parent=1534821 pop=89 chain=58
B 1559952601 1534957 2c8a6e54b3a70fa3ea4b375f1d56c5fd37793f7e M (-46523,-47330) parent=1534748 pop=90 chain=38
D 1559952610 1534562 213e4caf4af4944e85867eb03f4283b4f48fa6a2 age=60.00 M (-46535,-47077) oldAge pop=89
D 1559952611 1534955 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=0.47 M (-46476,-49600) hunger pop=89
B 1559952615 1534958 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (-46443,-49601) parent=1534722 pop=90 chain=14
D 1559952624 1534956 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.54 M (-45170,-50083) hunger pop=88
D 1559952626 1534826 6341d161774b41897cdc414d3e13265676e1ae2f age=21.40 F (-46989,-48088) hunger pop=88
D 1559952630 1534723 1dadc484359848ec519ff4a8053dced445bb1cdc age=36.75 F (-46442,-49602) hunger pop=87
B 1559952633 1534959 213e4caf4af4944e85867eb03f4283b4f48fa6a2 F (-45169,-50079) parent=1534821 pop=88 chain=58
D 1559952638 1534583 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=58.59 M (-47093,-47157) hunger pop=86
D 1559952639 1534959 213e4caf4af4944e85867eb03f4283b4f48fa6a2 age=0.10 F (-45169,-50079) disconnect pop=86
D 1559952644 1534958 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=0.48 F (-46443,-49602) hunger pop=84
B 1559952648 1534960 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (-46994,-48077) parent=1534837 pop=86 chain=12
D 1559952654 1534953 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.27 M (-46993,-48076) disconnect pop=84
D 1559952657 1534722 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=37.20 F (-46417,-49600) hunger pop=84
B 1559952658 1534961 8ac173f9346f99eff5fb54d55b57acaace951896 M (-46001,-48164) parent=1534838 pop=86 chain=36
B 1559952672 1534962 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d M (-46995,-48077) parent=1534837 pop=85 chain=12
B 1559952672 1534963 1dadc484359848ec519ff4a8053dced445bb1cdc M (-46995,-48077) parent=1534837 pop=86 chain=12
D 1559952688 1534963 1dadc484359848ec519ff4a8053dced445bb1cdc age=0.27 M (-46995,-48087) disconnect pop=85
D 1559952691 1534934 e704d411031ee052183c301ff49b1adf5381bc98 age=5.29 M (-46994,-48077) hunger pop=85
D 1559952694 1534962 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=0.37 M (-47003,-48069) disconnect pop=84
B 1559952724 1534964 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb F (-46011,-48162) parent=1534838 pop=84 chain=36
D 1559952741 1534870 c917aec27d3481db8425416f28952d6d6181d73d age=14.91 F (-45964,-47999) hunger pop=83
D 1559952743 1534687 0862854b5e0322d06f7ac6b3cd9ee5a312fd878f age=43.62 F (-46015,-48143) hunger pop=83
B 1559952743 1534965 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-46528,-47320) parent=1534748 pop=85 chain=38
D 1559952744 1534726 ace3a30652669bd34f598bb0a33fb242d06cdf8e age=38.06 M (-46396,-46881) killer_1534769 pop=84
B 1559952745 1534966 c917aec27d3481db8425416f28952d6d6181d73d F (-45254,-50056) parent=1534811 pop=86 chain=58
D 1559952766 1534821 9f99b0e37d8483e49aaedb1e1c5722bc1feb1f73 age=24.36 F (-45348,-50040) hunger pop=82
D 1559952766 1534684 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=45.56 M (-45282,-50061) hunger pop=82
B 1559952771 1534967 9f99b0e37d8483e49aaedb1e1c5722bc1feb1f73 F (-46965,-48397) parent=1534804 pop=84 chain=11
B 1559952773 1534968 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-46995,-48077) parent=1534837 pop=83 chain=12
D 1559952777 1534968 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=0.06 M (-46995,-48077) disconnect pop=82
B 1559952781 1534969 c17d2f3663837c82e4f7669a40aa6f618e89e57a F (-46996,-48073) parent=1534837 pop=84 chain=12
D 1559952781 1534586 796648b0c023fde383de87980db09196020646bf age=60.00 M (-66079,-69467) oldAge pop=83
D 1559952785 1534969 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=0.06 F (-46996,-48073) disconnect pop=82
B 1559952787 1534970 796648b0c023fde383de87980db09196020646bf F (-46493,-47279) noParent pop=83 chain=1
D 1559952788 1534950 f2c6a7303820337d1d6c446b92b254906d62e9cb age=3.81 M (-46995,-48077) hunger pop=82
B 1559952788 1534971 c17d2f3663837c82e4f7669a40aa6f618e89e57a F (-46389,-46891) parent=1534868 pop=84 chain=22
B 1559952792 1534972 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-46994,-48076) parent=1534837 pop=84 chain=12
D 1559952797 1534972 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.10 F (-46994,-48076) disconnect pop=82
B 1559952801 1534973 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-46530,-47331) parent=1534798 pop=84 chain=39
D 1559952806 1534973 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.09 F (-46532,-47333) disconnect pop=82
B 1559952810 1534974 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-45267,-50061) parent=1534796 pop=84 chain=58
D 1559952822 1534833 f56eace9584cc41362ad1a552723dd0793157f5c age=23.67 M (-46532,-47334) hunger pop=82
D 1559952825 1534597 8d206a5902ad5e83975ded2c2430e9b26b57e38f age=60.00 F (-45266,-50059) oldAge pop=82
D 1559952846 1534903 8bd9cab6795419a6d639df704d4c2120c240473d age=12.17 M (-46962,-48396) hunger pop=80
D 1559952863 1534966 c917aec27d3481db8425416f28952d6d6181d73d age=1.96 F (-45288,-50071) hunger pop=79
D 1559952875 1534911 80e902a2f1babbb882270caf5c80188331264434 age=11.88 M (-46391,-46797) hunger pop=78
B 1559952880 1534975 80e902a2f1babbb882270caf5c80188331264434 M (-45079,-50074) parent=1534888 pop=80 chain=58
D 1559952898 1534970 796648b0c023fde383de87980db09196020646bf age=15.85 F (-46479,-47256) hunger pop=78
D 1559952899 1534937 228df5eae0a2b55cedcde9799b8e3cc6fd407531 age=8.52 F (-46382,-49601) hunger pop=78
D 1559952910 1534886 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=15.70 F (-46379,-49593) killer_1534666 pop=76
B 1559952913 1534976 228df5eae0a2b55cedcde9799b8e3cc6fd407531 M (-46394,-46778) parent=1534734 pop=78 chain=21
B 1559952916 1534977 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-46529,-47327) parent=1534798 pop=78 chain=39
B 1559952916 1534978 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (-46998,-48080) parent=1534837 pop=79 chain=12
D 1559952922 1534977 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.11 F (-46529,-47319) disconnect pop=78
B 1559952926 1534979 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-46389,-46890) parent=1534868 pop=80 chain=22
D 1559952927 1534930 3faa7f7cb5622bf1b1bb028083d7021a8333294d age=10.04 M (-46994,-48077) hunger pop=79
D 1559952928 1534979 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.03 M (-46389,-46890) disconnect pop=78
B 1559952932 1534980 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-46995,-48077) parent=1534836 pop=80 chain=12
D 1559952933 1534625 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=56.33 M (-46012,-48149) hunger pop=78
D 1559952934 1534980 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.04 F (-46995,-48077) disconnect pop=77
B 1559952938 1534981 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-45226,-50055) parent=1534811 pop=78 chain=58
D 1559952942 1534769 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=34.43 M (-46393,-46774) hunger pop=76
D 1559952942 1534981 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.06 M (-45226,-50055) disconnect pop=76
B 1559952946 1534982 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-46962,-48395) parent=1534770 pop=78 chain=11
B 1559952947 1534983 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-46394,-46774) parent=1534734 pop=79 chain=21
B 1559952954 1534984 796648b0c023fde383de87980db09196020646bf M (-45995,-48160) parent=1534901 pop=78 chain=36
B 1559952956 1534985 c1bd1d07fd468a3fdae0607a17ec16c063279eae F (-46389,-46887) parent=1534868 pop=79 chain=22
B 1559952962 1534986 d333c8af2458ad7887d03f17383e24767cb76359 F (-46957,-48400) parent=1534804 pop=80 chain=11
B 1559952962 1534987 2187f64926a34f67a5616240164a807801648d23 F (-46906,-48484) noParent pop=81 chain=1
D 1559952967 1534815 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=28.38 F (-45960,-48119) killer_1534843 pop=80
B 1559952971 1534988 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-46996,-48089) parent=1534837 pop=82 chain=12
D 1559952972 1534868 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=19.27 F (-46388,-46889) killer_1534890 pop=80
D 1559952975 1534988 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.07 M (-46996,-48089) disconnect pop=80
D 1559952977 1534986 d333c8af2458ad7887d03f17383e24767cb76359 age=0.25 F (-46962,-48397) disconnect pop=80
B 1559952979 1534989 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-46390,-46888) parent=1534890 pop=81 chain=22
B 1559952985 1534990 9a4edef1823ed617a0db0d0945f45c1f266e85c2 F (-46963,-48396) parent=1534804 pop=80 chain=11
D 1559952986 1534989 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.12 M (-46388,-46888) disconnect pop=79
B 1559952990 1534991 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-46900,-48484) parent=1534987 pop=81 chain=2
D 1559952992 1534991 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.04 F (-46900,-48484) disconnect pop=79
B 1559952995 1534992 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-46992,-48084) parent=1534836 pop=81 chain=12
D 1559952999 1534960 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=5.85 F (-47010,-48106) hunger pop=79
