D 1642552071 4734411 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=12.51 M (-120623,-16) hunger pop=30
D 1642552073 4734374 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=59.69 F (-118489,-200) hunger pop=30
B 1642552077 4734427 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-119837,365) parent=4734405 pop=32 chain=28
D 1642552084 4734427 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.12 F (-119837,365) disconnect pop=29
B 1642552087 4734428 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-120843,-282) noParent pop=31 chain=1
D 1642552146 4734390 4cbb61bd29a49a2df595a7c431d1b6d1fa1e298e age=40.24 M (-118626,-141) hunger pop=29
D 1642552154 4734428 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=15.13 F (-120807,-202) hunger pop=30
B 1642552166 4734430 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-119832,368) parent=4734405 pop=30 chain=28
D 1642552173 4734360 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-118614,-168) oldAge pop=29
D 1642552220 4734363 8f88b33559c2324946bbe3288fbfd38dfa9cec62 age=60.00 M (-118615,-168) oldAge pop=28
D 1642552258 4734426 f19bada8975728700cd038855c671941fcb9c0c2 age=3.22 F (-120549,35) hunger pop=27
D 1642552341 4734364 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-118629,-140) oldAge pop=26
B 1642552346 4734432 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-118605,-162) parent=4734401 pop=28 chain=38
D 1642552550 4734367 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=60.00 M (-118598,-164) oldAge pop=26
D 1642552551 4734368 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-120543,39) oldAge pop=26
B 1642552576 4734433 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-120549,38) parent=4734415 pop=26 chain=12
D 1642552582 4734408 f068df9f528300a21871fa6386d1373c7e4c736d age=27.65 M (-118504,-184) hunger pop=25
D 1642552598 4734369 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 age=60.00 F (-119839,366) oldAge pop=24
B 1642552605 4734434 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-118648,-177) parent=4734401 pop=26 chain=38
D 1642552664 4734370 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-119838,374) oldAge pop=24
D 1642552693 4734414 b69fbb075274423053fd082a0b5dbfd6ea421e32 age=30.22 F (-142706,-19966) hunger pop=23
B 1642552766 4734435 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-118613,-167) parent=4734417 pop=24 chain=39
B 1642552767 4734436 8f88b33559c2324946bbe3288fbfd38dfa9cec62 F (-119830,366) parent=4734405 pop=25 chain=28
D 1642552771 4734436 8f88b33559c2324946bbe3288fbfd38dfa9cec62 age=0.06 F (-119830,366) disconnect pop=24
B 1642552772 4734437 be2277c4bb4932796de70efcd1d97635ebc8aae5 M (-118614,-167) parent=4734401 pop=26 chain=38
B 1642552777 4734438 8f88b33559c2324946bbe3288fbfd38dfa9cec62 F (-120549,38) parent=4734415 pop=27 chain=12
D 1642552785 4734435 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.32 M (-118613,-167) disconnect pop=25
B 1642552791 4734439 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-119822,341) parent=4734422 pop=27 chain=29
B 1642552821 4734440 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140812,-20282) noParent pop=26 chain=1
D 1642552839 4734372 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 M (-118614,-166) oldAge pop=25
B 1642552844 4734441 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-120549,38) parent=4734415 pop=27 chain=12
B 1642552917 4734443 36d781d8715db81bce6e8175c19397477cf8a8bb F (-119822,363) parent=4734405 pop=28 chain=28
B 1642552945 4734444 45482dc796d050911e60889235c877f01ec131e4 F (-118615,-168) parent=4734417 pop=29 chain=39
D 1642552970 4734440 bc1e664420007d98f3f069a94863640b50fe66c3 age=16.47 F (-140821,-20278) hunger pop=27
B 1642552983 4734445 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140788,-20282) noParent pop=28 chain=1
D 1642553056 4734445 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.21 F (-140792,-20257) hunger pop=27
B 1642553062 4734446 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140859,-20282) noParent pop=29 chain=1
D 1642553121 4734399 1189d680feb99503cc61554e29dbfb864f690869 age=47.05 M (-119766,485) hunger pop=27
B 1642553131 4734447 1189d680feb99503cc61554e29dbfb864f690869 M (-120549,38) parent=4734415 pop=28 chain=12
D 1642553133 4734446 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.17 F (-140873,-20267) hunger pop=27
D 1642553157 4734441 927e7a85eda2c3864be38253c73bf10208ef6a6c age=5.21 M (-120499,-48) hunger pop=26
D 1642553158 4734401 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=46.40 F (-118669,-181) hunger pop=26
B 1642553162 4734448 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-119860,357) parent=4734422 pop=28 chain=29
D 1642553162 4734398 c2f9f9f412a177c6d4527f6b44257ff25c871d39 age=47.86 F (-120551,34) hunger pop=27
B 1642553163 4734449 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140852,-20282) noParent pop=29 chain=1
B 1642553166 4734450 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a M (-119841,356) parent=4734430 pop=30 chain=29
D 1642553169 4734415 3208b98678d81ce518007dc5d6190d441398c2c8 age=24.09 F (-120549,38) hunger pop=27
D 1642553234 4734449 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.18 F (-140858,-20263) hunger pop=25
B 1642553242 4734451 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140813,-20282) noParent pop=27 chain=1
D 1642553249 4734377 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-120544,42) oldAge pop=25
D 1642553264 4734379 4b17c72d516edf9e3efd4d6324664c4b137be069 age=60.00 M (-120551,40) oldAge pop=24
D 1642553271 4734395 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=52.66 M (-118619,-143) hunger pop=24
B 1642553282 4734452 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-118615,-156) parent=4734417 pop=24 chain=39
D 1642553290 4734452 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.14 M (-118615,-156) disconnect pop=23
D 1642553292 4734385 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-120557,21) oldAge pop=23
B 1642553300 4734453 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-119839,367) parent=4734422 pop=25 chain=29
D 1642553328 4734451 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.44 F (-140788,-20260) hunger pop=22
B 1642553341 4734454 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140858,-20282) noParent pop=23 chain=1
D 1642553376 4734393 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=60.00 F (-120542,38) oldAge pop=22
B 1642553383 4734455 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-140805,-20282) noParent pop=24 chain=1
D 1642553414 4734454 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.22 F (-140873,-20274) hunger pop=23
B 1642553421 4734457 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140855,-20282) noParent pop=25 chain=1
B 1642553429 4734458 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-118616,-160) parent=4734432 pop=25 chain=39
B 1642553459 4734459 f071e7f97dcac8e8223469e8664ce0e58cec5a2c F (-118614,-166) parent=4734432 pop=26 chain=39
D 1642553480 4734455 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=15.62 F (-140755,-20419) hunger pop=25
B 1642553485 4734460 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-120552,31) parent=4734433 pop=27 chain=13
D 1642553486 4734457 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.08 F (-140866,-20278) hunger pop=26
B 1642553494 4734461 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140854,-20282) noParent pop=27 chain=1
D 1642553563 4734461 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.15 F (-140865,-20264) hunger pop=25
B 1642553583 4734462 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140842,-20282) noParent pop=26 chain=1
D 1642553620 4734412 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=36.69 F (-120446,706) hunger pop=25
B 1642553628 4734463 d8a9295729aa0c05f1af84953c402c4bfcfa5157 M (-118614,-167) parent=4734417 pop=27 chain=39
D 1642553643 4734463 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=0.24 M (-118614,-167) disconnect pop=25
D 1642553654 4734462 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.18 F (-140858,-20272) hunger pop=24
B 1642553669 4734464 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-120561,42) parent=4734433 pop=25 chain=13
B 1642553684 4734465 1b472fece3d1758284ffcd508fa593e10d9d3592 F (-120545,42) parent=4734438 pop=26 chain=13
B 1642553744 4734466 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140843,-20282) noParent pop=27 chain=1
D 1642553796 4734425 91369c747edabd8eb812eae341120a576b5186d8 age=29.22 F (-118618,-143) hunger pop=26
D 1642553814 4734466 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.17 F (-140861,-20262) hunger pop=25
B 1642553821 4734467 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140799,-20282) noParent pop=27 chain=1
D 1642553828 4734396 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 M (-119842,374) oldAge pop=25
D 1642553849 4734465 1b472fece3d1758284ffcd508fa593e10d9d3592 age=2.75 F (-120539,33) hunger pop=24
B 1642553872 4734468 45b27983ae717308c5d5fd470967ecf245eaded8 M (-119839,366) parent=4734443 pop=25 chain=29
B 1642553898 4734469 d8a9295729aa0c05f1af84953c402c4bfcfa5157 M (-119837,368) parent=4734439 pop=26 chain=30
D 1642553902 4734467 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.36 F (-140784,-20261) hunger pop=25
B 1642553909 4734470 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140845,-20282) noParent pop=27 chain=1
D 1642553979 4734470 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.17 F (-140870,-20274) hunger pop=25
B 1642553986 4734471 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140773,-20282) noParent pop=27 chain=1
B 1642553989 4734472 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-120554,50) parent=4734433 pop=28 chain=13
D 1642554054 4734471 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.14 F (-140788,-20273) hunger pop=26
B 1642554060 4734473 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140853,-20282) noParent pop=28 chain=1
D 1642554073 4734403 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=60.00 F (-119836,367) oldAge pop=26
D 1642554131 4734473 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.18 F (-140875,-20262) hunger pop=25
B 1642554140 4734474 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-118615,-162) parent=4734417 pop=27 chain=39
B 1642554142 4734475 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140859,-20282) noParent pop=27 chain=1
D 1642554187 4734437 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=23.59 M (-118688,-190) hunger pop=26
D 1642554199 4734405 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-119837,366) oldAge pop=25
D 1642554262 4734407 8e40f8e1a7dc596d6cbe8d2d1b01407121c36cb5 age=55.66 M (-118583,-151) hunger pop=24
D 1642554290 4734475 bc1e664420007d98f3f069a94863640b50fe66c3 age=16.47 F (-140859,-20282) hunger pop=23
B 1642554313 4734477 5d9fabea386daa23470925d011c390a2afbc4c65 F (-118614,-162) parent=4734444 pop=25 chain=40
B 1642554373 4734478 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140767,-20282) noParent pop=26 chain=1
D 1642554399 4734459 f071e7f97dcac8e8223469e8664ce0e58cec5a2c age=15.66 F (-118607,-191) hunger pop=25
B 1642554458 4734480 404f52d1edbc990ad7607cbc4ee8d037238370d1 F (-120563,40) parent=4734433 pop=25 chain=13
D 1642554459 4734443 36d781d8715db81bce6e8175c19397477cf8a8bb age=25.70 F (-119839,366) hunger pop=24
D 1642554463 4734478 bc1e664420007d98f3f069a94863640b50fe66c3 age=15.51 F (-140788,-20259) hunger pop=24
B 1642554473 4734481 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140827,-20282) noParent pop=24 chain=1
B 1642554495 4734482 83effc3179796363e6907fbdc4b1547c8576c522 F (-119838,371) parent=4734439 pop=25 chain=30
B 1642554602 4734483 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-120548,39) parent=4734433 pop=25 chain=13
D 1642554622 4734481 bc1e664420007d98f3f069a94863640b50fe66c3 age=16.47 F (-140827,-20282) hunger pop=24
B 1642554686 4734484 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140827,-20282) noParent pop=25 chain=1
B 1642554733 4734485 f4343238c3d3ad947c905d396f8b33930d2e219b F (-118614,-162) parent=4734444 pop=26 chain=40
D 1642554766 4734485 f4343238c3d3ad947c905d396f8b33930d2e219b age=0.56 F (-118614,-169) disconnect pop=25
B 1642554772 4734486 f4343238c3d3ad947c905d396f8b33930d2e219b F (-120552,38) parent=4734438 pop=27 chain=13
D 1642554811 4734486 f4343238c3d3ad947c905d396f8b33930d2e219b age=0.65 F (-120551,38) disconnect pop=25
B 1642554817 4734487 f4343238c3d3ad947c905d396f8b33930d2e219b F (-119836,366) parent=4734439 pop=27 chain=30
D 1642554835 4734484 bc1e664420007d98f3f069a94863640b50fe66c3 age=16.47 F (-140827,-20282) hunger pop=25
B 1642554842 4734488 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140780,-20282) noParent pop=27 chain=1
B 1642554989 4734489 5ba700a6517b270aacb20b99c9ee41c24d85dd18 M (-120548,33) parent=4734460 pop=27 chain=14
D 1642554991 4734488 bc1e664420007d98f3f069a94863640b50fe66c3 age=16.47 F (-140780,-20282) hunger pop=26
B 1642555046 4734490 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-140796,-20282) noParent pop=27 chain=1
B 1642555067 4734491 582dee5c0bb02e05a1660237b1b2b0ca5f2ab2fa F (-118614,-162) parent=4734444 pop=28 chain=40
D 1642555079 4734491 582dee5c0bb02e05a1660237b1b2b0ca5f2ab2fa age=0.20 F (-118614,-162) disconnect pop=27
B 1642555084 4734492 535d579653e65513a52a839efc6f03c44f964566 F (-120556,39) parent=4734460 pop=29 chain=14
B 1642555084 4734493 582dee5c0bb02e05a1660237b1b2b0ca5f2ab2fa M (-120562,53) parent=4734464 pop=30 chain=14
D 1642555089 4734493 582dee5c0bb02e05a1660237b1b2b0ca5f2ab2fa age=0.09 M (-120562,53) disconnect pop=28
B 1642555095 4734494 582dee5c0bb02e05a1660237b1b2b0ca5f2ab2fa F (-119843,366) parent=4734439 pop=30 chain=30
D 1642555137 4734490 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=15.52 F (-140775,-20381) hunger pop=28
B 1642555143 4734495 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-140858,-20282) noParent pop=30 chain=1
D 1642555196 4734495 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=14.89 F (-140882,-20293) hunger pop=28
B 1642555201 4734496 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-140854,20320) noParent pop=30 chain=1
D 1642555211 4734480 404f52d1edbc990ad7607cbc4ee8d037238370d1 age=12.56 F (-120551,36) hunger pop=28
B 1642555219 4734497 0e080559dc579b69479988874d91a130ef00ab2e M (-120561,42) parent=4734464 pop=30 chain=14
B 1642555227 4734498 83e838a0f15673d34d5030d0449d15babdf010bf F (-120551,29) parent=4734460 pop=30 chain=14
D 1642555281 4734498 83e838a0f15673d34d5030d0449d15babdf010bf age=0.91 F (-120567,25) disconnect pop=29
B 1642555286 4734499 83e838a0f15673d34d5030d0449d15babdf010bf F (-140777,20320) noParent pop=31 chain=1
B 1642555295 4734500 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140844,-20282) noParent pop=31 chain=1
B 1642555313 4734501 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 F (-118614,-162) parent=4734444 pop=32 chain=40
D 1642555350 4734496 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=16.47 F (-141017,20480) hunger pop=31
B 1642555355 4734502 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-140765,-20282) noParent pop=33 chain=1
D 1642555357 4734499 83e838a0f15673d34d5030d0449d15babdf010bf age=15.18 F (-140771,20329) hunger pop=32
D 1642555387 4734417 a8dcc2f0e427f59c3b809e6567a6c99d6b632b23 age=60.00 F (-118619,-153) oldAge pop=30
D 1642555443 4734500 bc1e664420007d98f3f069a94863640b50fe66c3 age=16.47 F (-140849,-20280) hunger pop=30
B 1642555459 4734504 bc1e664420007d98f3f069a94863640b50fe66c3 F (-140763,-20282) noParent pop=31 chain=1
D 1642555474 4734477 5d9fabea386daa23470925d011c390a2afbc4c65 age=19.34 F (-118639,-94) hunger pop=30
B 1642555480 4734505 5d9fabea386daa23470925d011c390a2afbc4c65 M (-120557,42) parent=4734464 pop=32 chain=14
D 1642555488 4734505 5d9fabea386daa23470925d011c390a2afbc4c65 age=0.14 M (-120557,42) disconnect pop=30
B 1642555494 4734506 5d9fabea386daa23470925d011c390a2afbc4c65 F (-119846,360) parent=4734482 pop=32 chain=31
D 1642555500 4734506 5d9fabea386daa23470925d011c390a2afbc4c65 age=0.10 F (-119846,360) disconnect pop=30
B 1642555506 4734507 5d9fabea386daa23470925d011c390a2afbc4c65 F (-120549,43) parent=4734460 pop=32 chain=14
D 1642555511 4734507 5d9fabea386daa23470925d011c390a2afbc4c65 age=0.08 F (-120549,43) disconnect pop=30
B 1642555521 4734508 5d9fabea386daa23470925d011c390a2afbc4c65 F (-120559,42) parent=4734464 pop=31 chain=14
D 1642555524 4734508 5d9fabea386daa23470925d011c390a2afbc4c65 age=0.05 F (-120559,42) disconnect pop=30
D 1642555525 4734422 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-119838,372) oldAge pop=30
B 1642555527 4734509 83e838a0f15673d34d5030d0449d15babdf010bf F (-119846,360) parent=4734482 pop=32 chain=31
D 1642555539 4734502 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=17.06 F (-140761,-20269) hunger pop=29
B 1642555544 4734510 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-140783,-20080) noParent pop=30 chain=1
D 1642555568 4734509 83e838a0f15673d34d5030d0449d15babdf010bf age=0.69 F (-119834,359) disconnect pop=28
B 1642555571 4734512 13217b936145349b4bdff2b142be893da60ec6e8 F (5400000,5040) noParent pop=30 chain=1
B 1642555571 4734513 404f52d1edbc990ad7607cbc4ee8d037238370d1 F (5400000,5040) noParent pop=30 chain=1
B 1642555597 4734514 5d9fabea386daa23470925d011c390a2afbc4c65 M (-120553,38) parent=4734460 pop=32 chain=14
D 1642555602 4734514 5d9fabea386daa23470925d011c390a2afbc4c65 age=0.08 M (-120553,38) disconnect pop=32
B 1642555613 4734516 5d9fabea386daa23470925d011c390a2afbc4c65 F (-119843,366) parent=4734482 pop=33 chain=31
D 1642555679 4734504 bc1e664420007d98f3f069a94863640b50fe66c3 age=17.67 F (-140761,-20281) hunger pop=32
D 1642555692 4734510 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=16.47 F (-140750,-20101) hunger pop=31
B 1642555699 4734517 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-140780,-20282) noParent pop=33 chain=1
B 1642555705 4734518 ffe8c12616336ec2a78d25af74493018da009ca7 F (-120556,37) parent=4734483 pop=33 chain=14
B 1642555713 4734519 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-120761,-282) noParent pop=34 chain=1
D 1642555729 4734432 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=56.38 F (-118629,-141) hunger pop=33
B 1642555736 4734520 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-120556,38) parent=4734460 pop=35 chain=14
B 1642555759 4734521 78874db1caf5d0101e160794f74a4ed6d131c56a F (-119846,370) parent=4734487 pop=35 chain=31
D 1642555766 4734430 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=60.00 F (-119845,358) oldAge pop=34
D 1642555773 4734519 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=15.00 F (-120739,-293) hunger pop=34
B 1642555804 4734523 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-120553,40) parent=4734483 pop=34 chain=14
D 1642555839 4734482 83effc3179796363e6907fbdc4b1547c8576c522 age=22.39 F (-119845,360) hunger pop=33
D 1642555847 4734517 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=16.47 F (-140760,-20281) hunger pop=33
B 1642555853 4734524 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-140824,-20282) noParent pop=34 chain=1
D 1642555934 4734521 78874db1caf5d0101e160794f74a4ed6d131c56a age=2.91 F (-119848,370) hunger pop=32
B 1642555940 4734526 78874db1caf5d0101e160794f74a4ed6d131c56a F (-120564,34) parent=4734492 pop=33 chain=15
D 1642555953 4734524 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=15.67 F (-140847,-20279) hunger pop=31
B 1642555960 4734527 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-140803,-20080) noParent pop=33 chain=1
B 1642555968 4734528 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-119841,366) parent=4734487 pop=33 chain=31
B 1642555969 4734529 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 M (-120551,38) parent=4734483 pop=34 chain=14
D 1642555979 4734529 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=0.16 M (-120551,38) disconnect pop=33
