D 1663718563 5506784 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-163763,379) oldAge pop=46
D 1663718570 5506939 a9689d4f6174271b7e486337e3782fecefeda70f age=0.47 M (-164479,158) disconnect pop=45
D 1663718587 5506786 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-164021,-273) oldAge pop=43
B 1663718612 5506942 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-164651,-80) noParent pop=44 chain=1
B 1663718630 5506943 73703d8e64451ffa95d51a0544975863f6701036 F (-163756,366) parent=5506836 pop=45 chain=8
D 1663718655 5506915 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=8.00 M (-163840,-181) hunger pop=43
B 1663718664 5506944 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-164524,29) parent=5506837 pop=45 chain=8
D 1663718747 5506844 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=20.72 M (-164447,157) hunger pop=43
D 1663718761 5506935 4b200e73a9602eb5b4fc601e57b2ef0ada7b5a1c age=4.30 F (-164550,74) hunger pop=42
B 1663718818 5506946 9191dd63e4befa70d8333a603860a304ef2109d8 F (-164481,151) parent=5506838 pop=43 chain=7
B 1663718818 5506947 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-164481,151) parent=5506838 pop=44 chain=7
B 1663718861 5506948 99830fb52dbbf99f17a631dca41005134a0ffd72 M (-164407,154) parent=5506837 pop=45 chain=8
B 1663718920 5506949 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-164484,165) parent=5506834 pop=46 chain=8
D 1663718933 5506801 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 M (-163754,374) oldAge pop=45
B 1663718976 5506950 f3989bfcab16991ddb8ff9dc9e26bd035da5d9ab F (-163751,362) parent=5506902 pop=46 chain=9
D 1663718988 5506837 2ca240c797e185f1d94680160b3bee4098a4f64b age=27.93 F (-164305,203) hunger pop=45
B 1663718994 5506951 2ca240c797e185f1d94680160b3bee4098a4f64b M (-164457,174) parent=5506878 pop=47 chain=9
D 1663719010 5506936 9a61a4111f65668b800671d4b75654d098253009 age=8.44 F (-164408,43) hunger pop=45
D 1663719016 5506948 99830fb52dbbf99f17a631dca41005134a0ffd72 age=2.58 M (-164305,204) hunger pop=45
B 1663719021 5506952 99830fb52dbbf99f17a631dca41005134a0ffd72 M (-164480,155) parent=5506838 pop=46 chain=7
B 1663719021 5506953 9a61a4111f65668b800671d4b75654d098253009 F (-165538,-70) parent=5506942 pop=47 chain=2
B 1663719021 5506954 4b200e73a9602eb5b4fc601e57b2ef0ada7b5a1c F (-165538,-70) parent=5506942 pop=48 chain=2
B 1663719034 5506955 a9689d4f6174271b7e486337e3782fecefeda70f M (-164048,-276) parent=5506835 pop=48 chain=21
D 1663719053 5506955 a9689d4f6174271b7e486337e3782fecefeda70f age=0.32 M (-164039,-271) disconnect pop=47
B 1663719061 5506956 a9689d4f6174271b7e486337e3782fecefeda70f M (-163740,381) parent=5506902 pop=49 chain=9
D 1663719065 5506835 7d29b18cf1c2c43f4db1d88af85902a95b055c1c age=30.01 F (-164024,-274) killer_5506898 pop=47
D 1663719070 5506956 a9689d4f6174271b7e486337e3782fecefeda70f age=0.16 M (-163740,381) disconnect pop=47
D 1663719073 5506803 c97b59950dce0b06b90f745565ce66c2c7103fc3 age=58.00 F (-163750,372) hunger pop=47
B 1663719082 5506957 c97b59950dce0b06b90f745565ce66c2c7103fc3 F (-164465,151) parent=5506831 pop=47 chain=8
B 1663719083 5506958 a9689d4f6174271b7e486337e3782fecefeda70f F (-165511,-67) parent=5506942 pop=47 chain=2
B 1663719100 5506959 a03f60bec090ca6a5a0c1a3af81a2b2ff09111fd F (-164024,-275) parent=5506895 pop=48 chain=21
B 1663719119 5506960 7d29b18cf1c2c43f4db1d88af85902a95b055c1c M (-164493,167) parent=5506877 pop=49 chain=7
D 1663719215 5506804 cc7f01da5aa88af32ebc25d338561efd5460aeeb age=60.00 F (-164473,167) oldAge pop=48
B 1663719276 5506961 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-165399,-82) parent=5506942 pop=49 chain=2
B 1663719294 5506962 29d25bd62c338bd21fad221eda8bcca381e5f906 F (-163753,363) parent=5506882 pop=50 chain=9
B 1663719303 5506963 cc7f01da5aa88af32ebc25d338561efd5460aeeb F (-164473,169) parent=5506877 pop=51 chain=7
D 1663719330 5506953 9a61a4111f65668b800671d4b75654d098253009 age=5.15 F (-165397,-76) hunger pop=50
D 1663719349 5506954 4b200e73a9602eb5b4fc601e57b2ef0ada7b5a1c age=5.46 F (-165410,-78) hunger pop=51
D 1663719350 5506821 6e11f1738497b951def4967515eb1c768f2ab4fb age=46.74 F (-163754,364) hunger pop=51
B 1663719374 5506966 cb87d434da64d43111635104945567aced26df2f M (-164453,146) parent=5506838 pop=51 chain=7
D 1663719378 5506966 cb87d434da64d43111635104945567aced26df2f age=0.06 M (-164453,146) disconnect pop=50
B 1663719379 5506967 4b200e73a9602eb5b4fc601e57b2ef0ada7b5a1c M (-163769,364) parent=5506836 pop=52 chain=8
B 1663719379 5506968 9a61a4111f65668b800671d4b75654d098253009 M (-163769,364) parent=5506836 pop=53 chain=8
B 1663719383 5506969 cb87d434da64d43111635104945567aced26df2f M (-164034,-273) parent=5506924 pop=54 chain=21
D 1663719385 5506969 cb87d434da64d43111635104945567aced26df2f age=0.04 M (-164034,-273) disconnect pop=53
B 1663719390 5506970 cb87d434da64d43111635104945567aced26df2f F (-163767,365) parent=5506882 pop=54 chain=9
D 1663719396 5506958 a9689d4f6174271b7e486337e3782fecefeda70f age=5.22 F (-165409,-74) hunger pop=52
B 1663719405 5506971 a9689d4f6174271b7e486337e3782fecefeda70f F (-165412,-68) parent=5506942 pop=54 chain=2
D 1663719467 5506815 97268cc72b45b29a83adecd044997c99b737235f age=51.38 F (-164480,159) hunger pop=52
D 1663719468 5506952 99830fb52dbbf99f17a631dca41005134a0ffd72 age=7.45 M (-164512,180) hunger pop=52
B 1663719473 5506972 99830fb52dbbf99f17a631dca41005134a0ffd72 F (-164486,177) parent=5506877 pop=54 chain=7
B 1663719490 5506973 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-163755,366) parent=5506943 pop=53 chain=9
B 1663719513 5506975 428395a18efeb82e67b9fc14d85712e0e0547471 F (-164040,-277) parent=5506899 pop=53 chain=21
D 1663719521 5506971 a9689d4f6174271b7e486337e3782fecefeda70f age=1.93 F (-165424,-61) disconnect pop=53
B 1663719533 5506976 a9689d4f6174271b7e486337e3782fecefeda70f F (-164484,219) parent=5506834 pop=54 chain=8
D 1663719535 5506944 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=14.53 M (-164334,101) hunger pop=53
D 1663719539 5506976 a9689d4f6174271b7e486337e3782fecefeda70f age=0.10 F (-164484,219) disconnect pop=53
B 1663719544 5506977 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-165405,-78) parent=5506942 pop=55 chain=2
B 1663719544 5506978 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 F (-164030,-280) parent=5506898 pop=56 chain=21
B 1663719547 5506979 a9689d4f6174271b7e486337e3782fecefeda70f F (-165403,-78) parent=5506942 pop=56 chain=2
D 1663719549 5506977 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.09 F (-165405,-78) disconnect pop=54
B 1663719555 5506980 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-164488,169) parent=5506877 pop=56 chain=7
D 1663719557 5506806 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-163755,365) oldAge pop=55
D 1663719561 5506979 a9689d4f6174271b7e486337e3782fecefeda70f age=0.23 F (-165400,-78) disconnect pop=54
B 1663719569 5506981 a9689d4f6174271b7e486337e3782fecefeda70f M (-164043,-273) parent=5506924 pop=55 chain=21
D 1663719591 5506826 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=43.62 M (-163764,365) hunger pop=53
D 1663719598 5506981 a9689d4f6174271b7e486337e3782fecefeda70f age=0.48 M (-164043,-273) disconnect pop=53
B 1663719605 5506982 a9689d4f6174271b7e486337e3782fecefeda70f F (-164014,-267) parent=5506846 pop=54 chain=21
D 1663719638 5506808 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-164486,174) oldAge pop=52
D 1663719656 5506982 a9689d4f6174271b7e486337e3782fecefeda70f age=0.85 F (-164019,-258) disconnect pop=51
D 1663719657 5506957 c97b59950dce0b06b90f745565ce66c2c7103fc3 age=9.59 F (-164480,172) hunger pop=51
B 1663719663 5506983 a9689d4f6174271b7e486337e3782fecefeda70f F (-164031,-265) parent=5506924 pop=53 chain=21
D 1663719668 5506809 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-163769,367) oldAge pop=50
D 1663719746 5506811 0a1851fae3b908524df0d4b9c104c9407163fe39 age=60.00 F (-164019,-273) oldAge pop=49
D 1663719759 5506983 a9689d4f6174271b7e486337e3782fecefeda70f age=1.60 F (-164024,-273) disconnect pop=49
B 1663719774 5506986 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-164494,110) parent=5506947 pop=50 chain=8
D 1663719783 5506894 f3b5da69cbf2511f52eaf5ee705fab4fd4297c8b age=28.59 F (-164032,-280) hunger pop=48
B 1663719895 5506988 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff F (-163754,370) parent=5506882 pop=49 chain=9
D 1663719971 5506814 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=60.00 F (-163747,377) oldAge pop=47
B 1663719994 5506989 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-164488,90) parent=5506947 pop=48 chain=8
B 1663720027 5506990 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-164049,-266) parent=5506898 pop=49 chain=21
D 1663720035 5506990 0a1851fae3b908524df0d4b9c104c9407163fe39 age=0.13 M (-164049,-266) disconnect pop=48
B 1663720040 5506991 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-163758,368) parent=5506950 pop=50 chain=10
D 1663720056 5506818 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=60.00 F (-164019,-273) oldAge pop=48
B 1663720092 5506992 c9423e712333afd0eba1db8f6c2fc0561746d69f F (-164019,-258) parent=5506938 pop=49 chain=22
B 1663720102 5506993 6f761dc00f8bed6ee165500a48e9c0cf0f9faa68 M (-164479,155) parent=5506947 pop=50 chain=8
B 1663720116 5506994 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-164480,155) parent=5506947 pop=51 chain=8
B 1663720135 5506995 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-164491,175) parent=5506878 pop=52 chain=9
D 1663720156 5506942 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=39.74 F (-165414,-23) hunger pop=51
B 1663720163 5506996 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-164039,-267) parent=5506924 pop=53 chain=21
D 1663720181 5506995 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.77 M (-164481,155) disconnect pop=51
B 1663720182 5506997 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-163757,381) parent=5506902 pop=53 chain=9
B 1663720186 5506998 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-163756,365) parent=5506943 pop=54 chain=9
D 1663720191 5506998 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.09 M (-163756,365) disconnect pop=53
B 1663720195 5506999 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-164020,-273) parent=5506959 pop=54 chain=22
D 1663720197 5506999 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.04 F (-164020,-273) disconnect pop=53
B 1663720201 5507000 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-165401,-77) parent=5506961 pop=54 chain=3
B 1663720203 5507001 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-164047,-270) parent=5506899 pop=55 chain=21
B 1663720203 5507002 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-164482,156) parent=5506963 pop=56 chain=8
D 1663720298 5506822 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=60.00 M (-163767,365) oldAge pop=54
B 1663720303 5507003 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-164020,-273) parent=5506959 pop=56 chain=22
D 1663720305 5506940 01717552262c0b432098c8c57afb009b7616334f age=29.07 M (-164423,233) hunger pop=55
D 1663720306 5507003 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.06 M (-164020,-273) disconnect pop=55
B 1663720310 5507004 01717552262c0b432098c8c57afb009b7616334f F (-165400,-78) parent=5506961 pop=56 chain=3
B 1663720310 5507005 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-164417,214) parent=5506946 pop=57 chain=8
D 1663720314 5507005 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.06 M (-164417,214) disconnect pop=56
D 1663720316 5506943 73703d8e64451ffa95d51a0544975863f6701036 age=28.11 F (-163756,368) hunger pop=55
D 1663720317 5507004 01717552262c0b432098c8c57afb009b7616334f age=0.12 F (-165400,-78) disconnect pop=54
B 1663720319 5507006 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-165399,-78) parent=5506961 pop=56 chain=3
D 1663720319 5506836 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=50.63 F (-163753,364) hunger pop=55
B 1663720322 5507007 01717552262c0b432098c8c57afb009b7616334f F (-163761,355) parent=5506962 pop=57 chain=10
B 1663720328 5507008 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-164022,-284) parent=5506895 pop=55 chain=21
D 1663720333 5506967 4b200e73a9602eb5b4fc601e57b2ef0ada7b5a1c age=15.90 M (-163753,368) hunger pop=53
D 1663720376 5507006 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.96 F (-165399,-78) hunger pop=51
B 1663720385 5507009 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-165399,-80) parent=5506961 pop=53 chain=3
D 1663720418 5506959 a03f60bec090ca6a5a0c1a3af81a2b2ff09111fd age=21.97 F (-164020,-273) hunger pop=51
D 1663720430 5506902 35b6f746cf488c126d6c1b97e23c52b286660383 age=38.56 F (-163759,360) hunger pop=50
B 1663720441 5507010 35b6f746cf488c126d6c1b97e23c52b286660383 F (-164045,-225) parent=5506924 pop=51 chain=21
D 1663720491 5506963 cc7f01da5aa88af32ebc25d338561efd5460aeeb age=19.80 F (-164479,165) hunger pop=50
D 1663720532 5506825 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 M (-164481,159) oldAge pop=49
D 1663720671 5506968 9a61a4111f65668b800671d4b75654d098253009 age=21.54 M (-163760,386) hunger pop=48
D 1663720693 5507009 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=5.14 F (-165407,-59) hunger pop=47
B 1663720699 5507011 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-165396,-52) parent=5506961 pop=49 chain=3
D 1663720766 5506831 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-164493,163) oldAge pop=47
D 1663720853 5506834 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-164475,156) oldAge pop=46
D 1663720917 5506838 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-164479,153) oldAge pop=45
B 1663720919 5507012 23523a6ad3580a295c54936469e8ac7e62809c24 M (-164047,-264) parent=5506978 pop=47 chain=22
D 1663720934 5507012 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.24 M (-164047,-264) disconnect pop=45
B 1663720946 5507013 23523a6ad3580a295c54936469e8ac7e62809c24 F (-163775,337) parent=5506988 pop=46 chain=10
D 1663721027 5507011 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=5.47 F (-165381,-93) hunger pop=45
D 1663721042 5507008 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=11.90 M (-164023,-273) killer_5506899 pop=44
B 1663721047 5507014 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-163987,21) parent=5506980 pop=46 chain=8
D 1663721062 5506842 b68497a43e768a41056b647162fdb2861457d679 age=60.00 M (-163782,364) oldAge pop=44
B 1663721070 5507015 b68497a43e768a41056b647162fdb2861457d679 M (-163766,366) parent=5506970 pop=46 chain=10
D 1663721108 5506882 a3566d858d633f12f26d3209e2d8233be657c137 age=51.87 F (-163753,363) hunger pop=45
D 1663721146 5506846 a7afeb97a9064690563c248c227d5136b131dda7 age=60.00 F (-164019,-278) oldAge pop=44
B 1663721154 5507017 dc4af9331d71707f259c1b1dd4eb7dec41b8f8a5 F (-184651,-20080) noParent pop=46 chain=1
B 1663721186 5507018 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-164469,167) parent=5506994 pop=45 chain=9
B 1663721196 5507019 847c932a9f698acde4c278582999c692f54b08dc F (-164478,157) parent=5507002 pop=46 chain=9
D 1663721202 5507019 847c932a9f698acde4c278582999c692f54b08dc age=0.10 F (-164478,157) disconnect pop=45
B 1663721208 5507020 847c932a9f698acde4c278582999c692f54b08dc F (-163757,366) parent=5506988 pop=47 chain=10
D 1663721213 5507020 847c932a9f698acde4c278582999c692f54b08dc age=0.08 F (-163757,366) disconnect pop=45
D 1663721215 5506928 0d05b510d645fddb573990b156bcd37c13fa72c4 age=45.99 M (-164476,163) hunger pop=45
B 1663721219 5507021 847c932a9f698acde4c278582999c692f54b08dc M (-164031,-273) parent=5506978 pop=47 chain=22
D 1663721252 5507021 847c932a9f698acde4c278582999c692f54b08dc age=0.55 M (-164020,-273) disconnect pop=44
B 1663721257 5507022 847c932a9f698acde4c278582999c692f54b08dc F (-164340,105) parent=5506980 pop=46 chain=8
D 1663721280 5506855 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 M (-163755,373) oldAge pop=44
D 1663721308 5506980 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=29.21 F (-164388,109) hunger pop=43
B 1663721314 5507023 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-164486,167) parent=5506986 pop=45 chain=9
B 1663721315 5507024 764ae589617bce2173e05f1049adcea8b6149bca M (-163754,373) parent=5506970 pop=46 chain=10
B 1663721319 5507025 a7afeb97a9064690563c248c227d5136b131dda7 M (-164019,-265) parent=5506992 pop=46 chain=23
D 1663721321 5507017 dc4af9331d71707f259c1b1dd4eb7dec41b8f8a5 age=16.79 F (-184650,-20080) hunger pop=45
B 1663721342 5507026 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b F (-163764,361) parent=5506962 pop=46 chain=10
D 1663721365 5506856 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=60.00 M (-164485,168) oldAge pop=45
B 1663721517 5507028 2db041767f29e57fc7b02d1d06414c1987623b32 F (-165390,-87) parent=5506961 pop=47 chain=3
D 1663721524 5506877 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-164479,154) oldAge pop=46
B 1663721528 5507029 b11020f976a58c350788f04aa5ffb6fe674a802c F (-164481,155) parent=5507002 pop=48 chain=9
D 1663721531 5506878 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=60.00 F (-164481,115) oldAge pop=47
D 1663721555 5507023 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=4.01 M (-164483,153) hunger pop=45
B 1663721563 5507030 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-164489,159) parent=5506989 pop=47 chain=9
B 1663721612 5507031 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-163750,373) parent=5506997 pop=47 chain=10
D 1663721617 5507031 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.08 F (-163750,373) disconnect pop=46
B 1663721622 5507032 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-164480,156) parent=5507002 pop=48 chain=9
D 1663721641 5507000 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=23.99 F (-165395,-80) hunger pop=46
D 1663721644 5507032 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.36 M (-164480,157) disconnect pop=46
B 1663721646 5507033 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-165392,-85) parent=5506961 pop=48 chain=3
B 1663721650 5507034 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-164046,-273) parent=5506975 pop=49 chain=22
D 1663721653 5507034 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.05 F (-164046,-273) disconnect pop=47
D 1663721657 5506960 7d29b18cf1c2c43f4db1d88af85902a95b055c1c age=42.29 M (-164473,165) killer_5506972 pop=46
B 1663721660 5507035 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-165394,-79) parent=5506961 pop=48 chain=3
D 1663721680 5506895 2587fad1444c754d9e343b86ae4f2a40629c6854 age=60.00 F (-164020,-273) oldAge pop=45
B 1663721693 5507036 2587fad1444c754d9e343b86ae4f2a40629c6854 M (-164042,-280) parent=5506978 pop=46 chain=22
D 1663721702 5507036 2587fad1444c754d9e343b86ae4f2a40629c6854 age=0.14 M (-164042,-280) disconnect pop=45
D 1663721704 5506898 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-164045,-266) oldAge pop=45
D 1663721704 5506899 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 F (-164043,-267) oldAge pop=45
B 1663721708 5507037 2587fad1444c754d9e343b86ae4f2a40629c6854 M (-163769,358) parent=5507007 pop=47 chain=11
D 1663721721 5506950 f3989bfcab16991ddb8ff9dc9e26bd035da5d9ab age=45.75 F (-163760,369) hunger pop=43
D 1663721738 5507037 2587fad1444c754d9e343b86ae4f2a40629c6854 age=0.49 M (-163760,365) disconnect pop=42
D 1663721739 5506908 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 M (-163751,376) oldAge pop=42
B 1663721743 5507038 2587fad1444c754d9e343b86ae4f2a40629c6854 M (-164044,-288) parent=5507010 pop=44 chain=22
D 1663721747 5507038 2587fad1444c754d9e343b86ae4f2a40629c6854 age=0.06 M (-164044,-288) disconnect pop=43
B 1663721752 5507039 2587fad1444c754d9e343b86ae4f2a40629c6854 M (-163757,361) parent=5507007 pop=43 chain=11
D 1663721756 5506951 2ca240c797e185f1d94680160b3bee4098a4f64b age=46.03 M (-164480,155) killer_5506949 pop=42
B 1663721765 5507040 2ca240c797e185f1d94680160b3bee4098a4f64b M (-164032,-291) parent=5506992 pop=43 chain=23
D 1663721849 5507014 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=13.36 M (-164409,154) hunger pop=41
D 1663721851 5507040 2ca240c797e185f1d94680160b3bee4098a4f64b age=1.43 M (-164033,-290) hunger pop=41
B 1663721855 5507041 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164476,167) parent=5506972 pop=43 chain=8
B 1663721857 5507042 2ca240c797e185f1d94680160b3bee4098a4f64b F (-163762,361) parent=5507013 pop=44 chain=11
D 1663721873 5506992 c9423e712333afd0eba1db8f6c2fc0561746d69f age=29.69 F (-164032,-291) hunger pop=41
B 1663721877 5507043 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-164476,155) parent=5506994 pop=43 chain=9
D 1663721886 5507041 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.51 F (-164485,157) disconnect pop=41
D 1663721887 5506924 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-164029,-263) oldAge pop=41
B 1663721889 5507044 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-163765,363) parent=5506997 pop=43 chain=10
B 1663721892 5507045 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-164042,-276) parent=5507010 pop=44 chain=22
B 1663721892 5507046 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-163766,383) parent=5506988 pop=45 chain=10
D 1663721896 5507046 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.06 M (-163766,383) disconnect pop=44
B 1663721900 5507047 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164040,-275) parent=5506975 pop=44 chain=22
D 1663721945 5506972 99830fb52dbbf99f17a631dca41005134a0ffd72 age=41.20 F (-164476,167) hunger pop=42
D 1663721991 5507047 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=1.51 F (-164044,-281) disconnect pop=42
B 1663721997 5507049 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-163765,367) parent=5507013 pop=44 chain=11
B 1663722000 5507050 4b424e74d4c925b8f6255c0dfa97aabe5698729d M (-164482,155) parent=5507002 pop=45 chain=9
D 1663722019 5507049 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.37 F (-163768,370) disconnect pop=43
B 1663722024 5507051 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-164486,158) parent=5506989 pop=45 chain=9
B 1663722038 5507052 2cb384287e0744187ba25470af407d3cf564ad0b F (-163765,367) parent=5506997 pop=45 chain=10
