D 1585527704 2837309 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=57.62 F (1,-953) hunger pop=62
D 1585527707 2837462 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=0.51 F (-670,-535) disconnect pop=61
B 1585527713 2837464 e55c18215c8220de09b8c79c3ee4771e995d52e2 F (-672,-535) parent=2837416 pop=61 chain=7
B 1585527714 2837465 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (-37,-720) parent=2837422 pop=62 chain=12
D 1585527723 2837376 a69205afd980b002405db1e8e40ad007868ce636 age=33.68 M (-343,-680) killer_2837407 pop=61
D 1585527754 2837465 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=0.66 F (-29,-727) hunger pop=60
B 1585527759 2837466 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (-762,280) parent=2837393 pop=61 chain=6
B 1585527771 2837467 a69205afd980b002405db1e8e40ad007868ce636 F (-20849,-20209) noParent pop=62 chain=1
D 1585527776 2837463 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=1.48 F (7,-948) disconnect pop=61
B 1585527784 2837468 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be M (-794,286) parent=2837392 pop=62 chain=6
D 1585527786 2837468 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=0.04 M (-794,286) disconnect pop=62
B 1585527794 2837470 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-226,-752) parent=2837390 pop=63 chain=12
D 1585527796 2837417 4243810ba20d833578181585cd6a2f476b388ea4 age=19.85 M (-71,-707) hunger pop=62
B 1585527801 2837471 e62c1d08aa529eeda82b29d3f1ed5d5229074f2a M (-34,-722) parent=2837406 pop=63 chain=12
B 1585527804 2837472 4243810ba20d833578181585cd6a2f476b388ea4 F (-681,-521) parent=2837386 pop=64 chain=7
D 1585527825 2837380 97214d9943b8a73fd8014d441f7f4e59de160b35 age=34.14 F (20,-920) hunger pop=63
B 1585527833 2837473 97214d9943b8a73fd8014d441f7f4e59de160b35 M (-179,-662) parent=2837413 pop=64 chain=12
B 1585527850 2837475 5bf45de35b51593cd76b2623cd35a16291389f92 M (-28,-715) parent=2837422 pop=66 chain=12
D 1585527858 2837446 2681fd11744e90e24d37b56c4cc016fd86c9438a age=6.01 M (-812,282) hunger pop=65
B 1585527864 2837476 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-2,-955) parent=2837419 pop=66 chain=11
D 1585527868 2837475 5bf45de35b51593cd76b2623cd35a16291389f92 age=0.31 M (-28,-715) disconnect pop=65
D 1585527884 2837311 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 F (-229,-754) oldAge pop=64
B 1585527889 2837477 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-678,-515) parent=2837420 pop=66 chain=7
D 1585527894 2837312 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=60.00 M (-50,-727) oldAge pop=64
D 1585527906 2837319 985c824bf4b058912ddcf1ac83aedf94dcf11612 age=57.53 M (-243,-760) hunger pop=63
B 1585527914 2837478 a159068aa7caad61eb79837365e5b8a279537a38 F (-670,-538) parent=2837416 pop=64 chain=7
D 1585527915 2837374 b646b57f6c28071e160408e58536831da4660c5d age=37.39 M (-543,-900) hunger pop=63
B 1585527933 2837479 47c8c4550b5a1a776bd66ed707ff5d4a2a83c607 M (-792,282) parent=2837392 pop=64 chain=6
B 1585527938 2837480 9509c82de878bc2f5a47c75cf7f28211cae70548 M (-41,-723) parent=2837412 pop=65 chain=12
D 1585527944 2837316 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 M (-803,194) oldAge pop=64
D 1585527960 2837450 00d69b9bab8af82fc173ddc01ad014924b87c243 age=6.77 M (-33,-724) hunger pop=63
B 1585527969 2837481 5d0f254aec15a435fc3a85887a1824055b267064 F (-231,-754) parent=2837413 pop=64 chain=12
B 1585527970 2837482 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-20850,-20193) noParent pop=65 chain=1
D 1585527976 2837481 5d0f254aec15a435fc3a85887a1824055b267064 age=0.11 F (-231,-754) disconnect pop=64
B 1585527987 2837483 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (0,-955) parent=2837419 pop=65 chain=11
B 1585527991 2837484 5d0f254aec15a435fc3a85887a1824055b267064 F (-678,-528) parent=2837386 pop=66 chain=7
D 1585528008 2837472 4243810ba20d833578181585cd6a2f476b388ea4 age=3.39 F (-685,-521) hunger pop=65
D 1585528012 2837484 5d0f254aec15a435fc3a85887a1824055b267064 age=0.35 F (-678,-528) disconnect pop=65
B 1585528020 2837485 5d0f254aec15a435fc3a85887a1824055b267064 M (21,-919) parent=2837425 pop=65 chain=11
D 1585528034 2837447 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=8.72 F (-759,-583) hunger pop=64
B 1585528042 2837486 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-34,-720) parent=2837406 pop=65 chain=12
D 1585528054 2837318 d4fb450810861874380e3f9e8437ab436c621ff9 age=60.00 M (-231,-748) oldAge pop=64
B 1585528083 2837487 d4fb450810861874380e3f9e8437ab436c621ff9 M (-790,278) parent=2837424 pop=65 chain=6
D 1585528087 2837487 d4fb450810861874380e3f9e8437ab436c621ff9 age=0.07 M (-790,278) disconnect pop=64
B 1585528096 2837488 d4fb450810861874380e3f9e8437ab436c621ff9 M (-44,-720) parent=2837412 pop=65 chain=12
D 1585528100 2837488 d4fb450810861874380e3f9e8437ab436c621ff9 age=0.07 M (-44,-720) disconnect pop=64
B 1585528107 2837489 d4fb450810861874380e3f9e8437ab436c621ff9 F (-2,-952) parent=2837419 pop=65 chain=11
D 1585528108 2837325 f64b3fc39f2b37b1b883b7a6f4b3cb4cdf3a0956 age=57.58 F (-679,-526) hunger pop=64
D 1585528118 2837482 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-20850,-20183) hunger pop=64
B 1585528175 2837491 f64b3fc39f2b37b1b883b7a6f4b3cb4cdf3a0956 M (-35,-713) parent=2837422 pop=65 chain=12
D 1585528220 2837420 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=25.88 F (-692,-515) hunger pop=66
B 1585528230 2837494 57413cc110fa053ec2c54550e4642fffc280f91a F (-38,-721) parent=2837406 pop=66 chain=12
B 1585528232 2837495 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-44,-720) parent=2837405 pop=67 chain=12
B 1585528266 2837497 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-7,-953) parent=2837425 pop=69 chain=11
D 1585528276 2837431 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=19.79 F (-489,117) hunger pop=68
D 1585528339 2837477 927e7a85eda2c3864be38253c73bf10208ef6a6c age=7.50 M (-757,-577) hunger pop=67
D 1585528350 2837470 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=9.26 F (-242,-760) hunger pop=66
B 1585528358 2837498 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-213,-745) parent=2837407 pop=67 chain=11
B 1585528383 2837499 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-796,279) parent=2837424 pop=68 chain=6
D 1585528444 2837373 d58c83377a54539ef922a6aaed3482652a3f5f24 age=46.71 M (-794,284) hunger pop=67
D 1585528444 2837329 232c8ac7adb5764e1173397c978099b805ac3fe2 age=60.00 F (-28,-717) oldAge pop=67
B 1585528456 2837500 92293b3bce214582e2387ee79b9c484d43827614 M (-39,-724) parent=2837406 pop=67 chain=12
B 1585528463 2837501 232c8ac7adb5764e1173397c978099b805ac3fe2 F (-240,-759) parent=2837407 pop=68 chain=11
B 1585528466 2837502 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-680,-519) parent=2837445 pop=69 chain=8
B 1585528472 2837503 7a7554db2e584bbd801dcbc40a31634d690384c1 M (-45,-714) parent=2837412 pop=70 chain=12
D 1585528477 2837498 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=1.99 F (-229,-750) disconnect pop=69
B 1585528485 2837504 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-685,-521) parent=2837445 pop=70 chain=8
D 1585528498 2837332 5eab4d8da12e7c35abf7e5b09785a8da7f7db1de age=59.83 M (-801,273) hunger pop=68
D 1585528516 2837426 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=25.68 M (-235,-754) hunger pop=67
D 1585528517 2837333 5ea8bfbd4384676beb10959ed3304ee4ebd9ae79 age=60.00 F (-253,-761) oldAge pop=67
D 1585528517 2837334 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 F (-691,-514) oldAge pop=67
B 1585528527 2837505 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-234,-769) parent=2837440 pop=66 chain=13
B 1585528528 2837506 5ea8bfbd4384676beb10959ed3304ee4ebd9ae79 M (70,-1038) parent=2837419 pop=67 chain=11
B 1585528541 2837508 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-234,-754) parent=2837407 pop=69 chain=11
D 1585528551 2837489 d4fb450810861874380e3f9e8437ab436c621ff9 age=7.39 F (6,-946) hunger pop=68
D 1585528551 2837506 5ea8bfbd4384676beb10959ed3304ee4ebd9ae79 age=0.38 M (98,-1040) disconnect pop=68
B 1585528559 2837509 5ea8bfbd4384676beb10959ed3304ee4ebd9ae79 F (1,-952) parent=2837451 pop=68 chain=12
B 1585528573 2837510 5eab4d8da12e7c35abf7e5b09785a8da7f7db1de F (-236,-753) parent=2837413 pop=69 chain=12
D 1585528604 2837364 da3506f25c04684954879066ec6c4e84ed9fe969 age=54.57 F (-970,402) hunger pop=68
D 1585528627 2837390 1360bc46d4177f84a7870a6b4c21aa768b3b3ba1 age=45.59 F (-233,-753) hunger pop=67
D 1585528660 2837355 b78238c1c92d752374eb1813f631097ff77195f9 age=58.68 F (-792,279) hunger pop=66
D 1585528670 2837479 47c8c4550b5a1a776bd66ed707ff5d4a2a83c607 age=12.28 M (-791,279) hunger pop=65
B 1585528674 2837511 1360bc46d4177f84a7870a6b4c21aa768b3b3ba1 F (-779,287) parent=2837466 pop=67 chain=7
D 1585528700 2837486 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=10.98 M (-127,-719) hunger pop=65
D 1585528711 2837348 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 M (-798,280) oldAge pop=64
B 1585528717 2837512 d95662487eb674f785573e5ff4e92c7789dc53e7 F (36,-740) parent=2837422 pop=65 chain=12
D 1585528720 2837512 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.05 F (36,-740) disconnect pop=64
B 1585528725 2837513 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-234,-758) parent=2837413 pop=66 chain=12
D 1585528728 2837513 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.04 F (-234,-758) disconnect pop=64
B 1585528733 2837514 d95662487eb674f785573e5ff4e92c7789dc53e7 F (4,-952) parent=2837419 pop=65 chain=11
D 1585528738 2837514 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.08 F (4,-952) disconnect pop=63
B 1585528744 2837515 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-234,-754) parent=2837413 pop=64 chain=12
B 1585528746 2837516 26324831c25e9fa750930f88f512eeb0b357b472 M (-683,-517) parent=2837464 pop=65 chain=8
D 1585528752 2837515 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.13 F (-234,-754) disconnect pop=64
B 1585528757 2837517 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-13,-954) parent=2837419 pop=66 chain=11
D 1585528763 2837517 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.10 M (-13,-954) disconnect pop=64
D 1585528763 2837360 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-234,-742) oldAge pop=64
B 1585528771 2837518 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-234,-754) parent=2837413 pop=64 chain=12
D 1585528775 2837518 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.07 M (-234,-754) disconnect pop=63
B 1585528775 2837519 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-3,-965) parent=2837419 pop=65 chain=11
B 1585528781 2837520 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-7,-959) parent=2837448 pop=65 chain=12
D 1585528784 2837520 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.04 F (-7,-959) disconnect pop=64
D 1585528787 2837362 a283e330083aa3200683f56b3adf494d3b7884b3 age=60.00 F (-27,-721) oldAge pop=64
B 1585528791 2837521 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-737,210) parent=2837466 pop=65 chain=7
D 1585528800 2837444 9cd2478939e2168c8b5dd8752fea78a6aad8247f age=22.92 M (-803,282) hunger pop=63
D 1585528802 2837422 bfd3fe7317fa7026db05cd2bb0fb42b7fc6dbe8b age=34.23 F (-26,-721) hunger pop=63
B 1585528808 2837522 9cd2478939e2168c8b5dd8752fea78a6aad8247f F (0,-961) parent=2837476 pop=63 chain=12
D 1585528810 2837494 57413cc110fa053ec2c54550e4642fffc280f91a age=9.66 F (-84,-755) hunger pop=62
B 1585528818 2837523 57413cc110fa053ec2c54550e4642fffc280f91a F (-45,-722) parent=2837412 pop=63 chain=12
D 1585528829 2837521 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.64 M (-717,207) hunger pop=62
D 1585528830 2837467 a69205afd980b002405db1e8e40ad007868ce636 age=31.65 F (-21005,-20063) hunger pop=62
B 1585528835 2837524 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-721,207) parent=2837466 pop=63 chain=7
B 1585528837 2837525 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-776,281) parent=2837424 pop=63 chain=6
