B 1652832573 5112410 91ee2e7b378bb17468429d9b2a3c23156758f9a8 M (-60959,109) parent=5112325 pop=57 chain=60
D 1652832573 5112217 dd39522235734a4006e5123a9d29aeda03841c8a age=60.00 M (-61244,-92) oldAge pop=56
D 1652832576 5112218 69a921494d7293cd9922d114a3be9f011277a16e age=60.00 F (-60978,125) oldAge pop=56
B 1652832580 5112411 e48d9035381e472177657d8108385e66221fd950 F (-56004,364) parent=5112314 pop=58 chain=121
B 1652832584 5112412 69a921494d7293cd9922d114a3be9f011277a16e M (-60956,126) parent=5112331 pop=58 chain=61
B 1652832609 5112413 0d677d0280f7dd5e752489de5a49649d7022b1f5 M (-61772,-194) parent=5112308 pop=58 chain=6
B 1652832623 5112414 ccd50a388b3c398e2f1a78ed695d926a2b96440c M (-61173,-76) parent=5112285 pop=59 chain=89
D 1652832718 5112230 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-56013,390) oldAge pop=59
B 1652832733 5112416 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-56015,367) parent=5112314 pop=60 chain=121
D 1652832779 5112247 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=51.59 F (-60956,107) hunger pop=59
B 1652832788 5112417 880c4fc92695c745d57ab6b272bf90fd22da88ad F (-61186,-75) parent=5112307 pop=61 chain=89
D 1652832794 5112310 745a582e14c42848e81b61f3690a69ecece8bfbf age=27.26 M (-61402,-178) hunger pop=59
D 1652832802 5112233 66dce674586a0f71d4a8b18a9cc35e67a4d16f3c age=60.00 F (-56012,360) oldAge pop=59
B 1652832819 5112418 2f5c2bb3cae33aca15955cef99130423facbf400 M (-60957,116) parent=5112346 pop=59 chain=61
B 1652832925 5112419 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-61760,-203) parent=5112364 pop=60 chain=7
D 1652832930 5112240 89981eb5e10b0c5293e033b7be04fa09938469f3 age=60.00 F (-61197,-76) oldAge pop=59
D 1652832932 5112241 9ffa76d2a3d0e1a7627f1b046c0bf9cfe5d35c55 age=60.00 F (-60943,142) oldAge pop=59
B 1652832936 5112420 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-56017,371) parent=5112343 pop=61 chain=121
D 1652832959 5112294 6a95eb894de690842b78ae6540b98c27f95ed35d age=37.94 M (-60967,131) hunger pop=57
D 1652832988 5112419 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=1.06 M (-61768,-189) disconnect pop=56
B 1652832994 5112422 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-60961,109) parent=5112374 pop=58 chain=61
B 1652832999 5112423 45021913d973c17328d4021472c5468e14e2a84c F (-60961,121) parent=5112385 pop=58 chain=61
D 1652833042 5112301 3409afc1b2d263f375836aba7f85db5a7a2cfd0e age=37.01 M (-60960,124) hunger pop=57
B 1652833092 5112424 0cb7bd582bae32b983f5e6f9c72f020d7224c7c8 M (-61777,-199) parent=5112364 pop=58 chain=7
B 1652833117 5112425 89981eb5e10b0c5293e033b7be04fa09938469f3 F (-61774,-209) parent=5112308 pop=59 chain=6
B 1652833151 5112426 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd M (-55999,355) parent=5112396 pop=60 chain=122
D 1652833153 5112426 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd age=0.04 M (-55999,355) disconnect pop=59
B 1652833251 5112427 812477aa895f26982f881067b4e67aedccce79d4 M (-61204,-84) parent=5112307 pop=60 chain=89
B 1652833270 5112428 b3c7dc2f6d68983e10326f9ba6d19bf196dbb92d F (-61183,-24) parent=5112405 pop=61 chain=90
B 1652833309 5112429 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-56071,330) parent=5112343 pop=62 chain=121
D 1652833311 5112429 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.04 M (-56071,330) disconnect pop=61
B 1652833315 5112430 782c1ee81d4ebebedd8140f75ce899903a61bd46 M (-60949,117) parent=5112331 pop=63 chain=61
B 1652833315 5112431 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-60961,109) parent=5112374 pop=64 chain=61
D 1652833317 5112430 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=0.04 M (-60949,117) disconnect pop=63
D 1652833318 5112314 31e06c32e75ddf824bcb80aee3020adcba8ac744 age=35.13 F (-56082,1675) hunger pop=63
B 1652833324 5112432 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (-61767,-193) parent=5112308 pop=64 chain=6
B 1652833324 5112433 782c1ee81d4ebebedd8140f75ce899903a61bd46 F (-56008,367) parent=5112396 pop=65 chain=122
B 1652833324 5112434 d77b9f2e8d2b2d1d87dbbe3045476757af66affd M (-55981,355) parent=5112407 pop=66 chain=122
D 1652833326 5112433 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=0.04 F (-56008,367) disconnect pop=66
D 1652833330 5112434 d77b9f2e8d2b2d1d87dbbe3045476757af66affd age=0.10 M (-55981,355) disconnect pop=64
B 1652833340 5112436 35437140554e989b6e5c62e1a99265b539bdd898 F (-56005,364) parent=5112396 pop=64 chain=122
B 1652833342 5112437 782c1ee81d4ebebedd8140f75ce899903a61bd46 M (-61758,-199) parent=5112399 pop=65 chain=7
D 1652833342 5112436 35437140554e989b6e5c62e1a99265b539bdd898 age=0.03 F (-56005,364) disconnect pop=64
D 1652833344 5112437 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=0.04 M (-61758,-199) disconnect pop=64
B 1652833350 5112438 782c1ee81d4ebebedd8140f75ce899903a61bd46 F (-61187,-68) parent=5112356 pop=66 chain=89
D 1652833356 5112438 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=0.10 F (-61187,-68) disconnect pop=63
B 1652833358 5112439 d77b9f2e8d2b2d1d87dbbe3045476757af66affd M (-61783,-198) parent=5112364 pop=65 chain=7
D 1652833366 5112439 d77b9f2e8d2b2d1d87dbbe3045476757af66affd age=0.13 M (-61783,-198) disconnect pop=64
B 1652833370 5112440 3ead9494db788b09f066ef6522ec5b88c270a396 F (-56151,366) parent=5112343 pop=65 chain=121
B 1652833370 5112441 782c1ee81d4ebebedd8140f75ce899903a61bd46 M (-58576,218) parent=5112376 pop=66 chain=61
D 1652833373 5112441 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=0.05 M (-58576,218) disconnect pop=65
B 1652833380 5112442 782c1ee81d4ebebedd8140f75ce899903a61bd46 F (-61779,-198) parent=5112364 pop=66 chain=7
D 1652833383 5112440 3ead9494db788b09f066ef6522ec5b88c270a396 age=0.21 F (-56151,366) disconnect pop=65
D 1652833383 5112442 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=0.05 F (-61779,-198) disconnect pop=65
B 1652833395 5112443 d77b9f2e8d2b2d1d87dbbe3045476757af66affd F (-60973,117) parent=5112385 pop=64 chain=61
B 1652833405 5112444 75094a5b065b830ff1d3d7c169041008e39b36be F (-82050,-20080) noParent pop=65 chain=1
D 1652833426 5112262 7a68c00bfe57cc73a9f1e40c19d22d320a90550c age=60.00 M (-60085,338) oldAge pop=64
B 1652833431 5112445 782c1ee81d4ebebedd8140f75ce899903a61bd46 F (-58193,213) parent=5112376 pop=66 chain=61
D 1652833442 5112346 f692a58d63971f5536da964b0c0938382a489290 age=27.70 F (-60952,112) hunger pop=64
B 1652833451 5112446 7a68c00bfe57cc73a9f1e40c19d22d320a90550c M (-60960,123) parent=5112385 pop=66 chain=61
B 1652833452 5112447 b0cf031c5dbb34d9ab90b2b309c33e79776455fc M (-61199,-68) parent=5112405 pop=67 chain=90
D 1652833454 5112446 7a68c00bfe57cc73a9f1e40c19d22d320a90550c age=0.05 M (-60960,123) disconnect pop=65
D 1652833473 5112445 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=0.71 F (-58166,215) hunger pop=64
B 1652833489 5112448 782c1ee81d4ebebedd8140f75ce899903a61bd46 M (-56227,366) parent=5112392 pop=65 chain=122
D 1652833497 5112265 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-61178,-74) oldAge pop=64
D 1652833502 5112267 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf age=60.00 F (-61768,-177) oldAge pop=64
D 1652833506 5112268 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-61171,-69) oldAge pop=64
B 1652833511 5112450 7a68c00bfe57cc73a9f1e40c19d22d320a90550c M (-56277,345) parent=5112343 pop=65 chain=121
D 1652833524 5112374 5f47b2af9a1d6c594ee17f78de509cad8153d562 age=25.06 F (-60961,109) hunger pop=62
B 1652833535 5112451 b703923e2df505a16634375f29d4deb574e271e3 F (-60963,101) parent=5112363 pop=63 chain=61
D 1652833540 5112451 b703923e2df505a16634375f29d4deb574e271e3 age=0.08 F (-60963,101) disconnect pop=62
B 1652833544 5112452 b703923e2df505a16634375f29d4deb574e271e3 M (-61751,-201) parent=5112406 pop=64 chain=7
D 1652833546 5112452 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-61751,-201) disconnect pop=63
D 1652833553 5112444 75094a5b065b830ff1d3d7c169041008e39b36be age=16.47 F (-82050,-20080) hunger pop=62
B 1652833554 5112453 b703923e2df505a16634375f29d4deb574e271e3 M (-56291,338) parent=5112343 pop=64 chain=121
B 1652833554 5112454 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd M (-60963,102) parent=5112363 pop=65 chain=61
D 1652833557 5112448 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=1.14 M (-56290,337) hunger pop=63
D 1652833558 5112454 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd age=0.06 M (-60963,102) disconnect pop=63
D 1652833570 5112450 7a68c00bfe57cc73a9f1e40c19d22d320a90550c age=0.98 M (-56282,338) hunger pop=60
B 1652833582 5112455 7a68c00bfe57cc73a9f1e40c19d22d320a90550c M (-56286,341) parent=5112392 pop=61 chain=122
D 1652833585 5112453 b703923e2df505a16634375f29d4deb574e271e3 age=0.52 M (-56295,338) hunger pop=60
B 1652833590 5112456 b703923e2df505a16634375f29d4deb574e271e3 M (-56015,369) parent=5112404 pop=62 chain=122
D 1652833592 5112276 27310c2c631b6754015b902a14b74bf66b652c0d age=60.00 M (-56014,367) oldAge pop=61
B 1652833628 5112457 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-61837,-201) parent=5112399 pop=60 chain=7
D 1652833633 5112457 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.09 M (-61837,-202) disconnect pop=59
B 1652833635 5112458 fa78039a8d67de89f5a153512aca167dad60eeaa M (-60960,107) parent=5112363 pop=61 chain=61
B 1652833643 5112459 8ac173f9346f99eff5fb54d55b57acaace951896 F (-60961,107) parent=5112385 pop=62 chain=61
B 1652833645 5112460 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd M (-61201,-68) parent=5112405 pop=62 chain=90
D 1652833648 5112460 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd age=0.05 M (-61201,-68) disconnect pop=61
B 1652833649 5112461 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-60976,117) parent=5112408 pop=63 chain=62
D 1652833653 5112461 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.06 F (-60976,117) disconnect pop=62
B 1652833653 5112462 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd F (-61781,-196) parent=5112364 pop=64 chain=7
D 1652833656 5112462 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd age=0.05 F (-61781,-196) disconnect pop=63
D 1652833657 5112428 b3c7dc2f6d68983e10326f9ba6d19bf196dbb92d age=6.44 F (-61200,-68) hunger pop=63
B 1652833659 5112463 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-61199,-68) parent=5112405 pop=64 chain=90
B 1652833662 5112464 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd M (-56287,379) parent=5112343 pop=65 chain=121
D 1652833665 5112464 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd age=0.05 M (-56287,379) disconnect pop=63
B 1652833696 5112465 f42e334908a58c99c0bb873bab6bf9cd526e5533 M (-60945,114) parent=5112325 pop=62 chain=60
B 1652833709 5112467 61f11e543face53464e757ffa8be2c692ce85542 F (-56013,359) parent=5112396 pop=64 chain=122
D 1652833742 5112281 532278d933ed104fdcb9333afd3090930bfbf4a1 age=60.00 M (-61760,-190) oldAge pop=63
D 1652833750 5112392 a2037d2f3e0bd107693a958d178eff338f3af995 age=26.87 F (-56278,368) hunger pop=64
B 1652833763 5112469 a2037d2f3e0bd107693a958d178eff338f3af995 M (-56277,368) parent=5112343 pop=64 chain=121
D 1652833794 5112287 316a315d7d49ba5f31115732c936f3631069a5a6 age=57.18 M (-61780,-111) hunger pop=63
D 1652833848 5112285 7c48882ed47f506f74e98369d7ef132af7e604a2 age=60.00 F (-61201,-69) oldAge pop=62
B 1652833870 5112470 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-60961,125) parent=5112408 pop=63 chain=62
D 1652833947 5112286 23d2a3af4aaf4343092db28095efce8b0cb145e8 age=60.00 F (-60954,126) oldAge pop=62
D 1652833950 5112312 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=46.37 M (-61221,232) hunger pop=62
B 1652833955 5112471 23d2a3af4aaf4343092db28095efce8b0cb145e8 M (-60954,127) parent=5112385 pop=64 chain=61
B 1652833957 5112473 b6e9577d39f8ae639c3090b1e497ef6112140aa4 F (5400000,9080) noParent pop=64 chain=1
D 1652834003 5112418 2f5c2bb3cae33aca15955cef99130423facbf400 age=19.73 M (-60960,124) hunger pop=64
D 1652834021 5112293 fbcb5420c2091e0736932e980d5018531450d15e age=56.18 M (-61774,-191) hunger pop=63
D 1652834083 5112458 fa78039a8d67de89f5a153512aca167dad60eeaa age=7.47 M (-60968,131) hunger pop=61
D 1652834091 5112308 c049697116bbd36507c52589536b0e38b22055b0 age=50.39 F (-61770,-177) hunger pop=61
D 1652834095 5112291 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 M (-61756,-199) oldAge pop=60
B 1652834108 5112475 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db F (-60956,126) parent=5112408 pop=60 chain=62
D 1652834114 5112376 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=34.66 F (-56024,359) killer_5112404 pop=59
B 1652834117 5112476 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-61839,-201) parent=5112425 pop=61 chain=7
D 1652834119 5112405 defbba0c8b9e939aa762100ba4371bb8efd4501b age=28.74 F (-61185,-52) hunger pop=60
B 1652834124 5112477 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60961,125) parent=5112423 pop=61 chain=62
D 1652834133 5112477 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.14 M (-60961,125) disconnect pop=59
B 1652834137 5112478 2230cac94d5630fd2e0a8288e312ee7975545067 M (-60963,124) parent=5112385 pop=61 chain=61
B 1652834161 5112479 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-61221,-76) parent=5112356 pop=61 chain=89
B 1652834167 5112480 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-60956,126) parent=5112408 pop=62 chain=62
D 1652834168 5112292 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=60.00 M (-60965,134) oldAge pop=61
D 1652834176 5112480 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.15 F (-60954,126) disconnect pop=60
B 1652834187 5112481 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-61758,-188) parent=5112364 pop=60 chain=7
D 1652834195 5112481 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.15 F (-61758,-188) disconnect pop=59
B 1652834200 5112482 602a4dda7ef0a963d4e39882953efed0ca7b1db5 M (-60960,124) parent=5112385 pop=61 chain=61
D 1652834224 5112408 308d462629fcc8279cd51b6da23b792766dc31d2 age=29.91 F (-60956,126) hunger pop=57
D 1652834225 5112482 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.41 M (-60960,124) disconnect pop=57
B 1652834244 5112483 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 M (-60964,124) parent=5112363 pop=56 chain=61
D 1652834249 5112483 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=0.10 M (-60964,124) disconnect pop=55
B 1652834258 5112484 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-56089,272) parent=5112416 pop=57 chain=122
B 1652834275 5112485 13dda23ee080453d6a7ce0f1e79830cbb20c388c M (-60962,124) parent=5112443 pop=57 chain=62
D 1652834293 5112295 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-61200,-62) oldAge pop=56
B 1652834316 5112487 b6e9577d39f8ae639c3090b1e497ef6112140aa4 F (6112600,151265) noParent pop=57 chain=1
B 1652834322 5112488 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-61206,-86) parent=5112417 pop=59 chain=90
B 1652834323 5112489 fbcb5420c2091e0736932e980d5018531450d15e F (-60962,125) parent=5112423 pop=60 chain=62
B 1652834336 5112490 0710a06d47f7157774f18e3398a2264f3e1006c6 M (-61763,-209) parent=5112432 pop=61 chain=7
D 1652834352 5112298 b3e9f88fc25e60c01dd94301f85bcb740e24103a age=60.00 M (-61775,-185) oldAge pop=60
D 1652834414 5112488 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=1.52 F (-61207,-85) hunger pop=59
B 1652834423 5112491 da3bac91651ae171c1e5ea599d293291dbbaa2ae M (-56034,356) parent=5112396 pop=61 chain=122
B 1652834431 5112492 b55f9b155c810e7fe92522e0630e329a1383b261 F (-55983,354) parent=5112407 pop=61 chain=122
D 1652834455 5112455 7a68c00bfe57cc73a9f1e40c19d22d320a90550c age=14.54 M (-55987,854) hunger pop=60
B 1652834482 5112493 71b300397f7b00832ef0eaca6e2babf807a78817 M (-61777,-266) parent=5112425 pop=61 chain=7
B 1652834542 5112494 1e36783a6de3a4f381fff6654804c4f33af2388b M (-61767,-207) parent=5112432 pop=62 chain=7
D 1652834546 5112494 1e36783a6de3a4f381fff6654804c4f33af2388b age=0.07 M (-61767,-207) disconnect pop=61
D 1652834556 5112484 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=4.96 F (-56050,356) killer_5112416 pop=60
B 1652834568 5112495 1e36783a6de3a4f381fff6654804c4f33af2388b F (-60962,124) parent=5112443 pop=61 chain=62
D 1652834576 5112495 1e36783a6de3a4f381fff6654804c4f33af2388b age=0.13 F (-60962,124) disconnect pop=60
