B 1579133061 2578894 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-12176,-155) parent=2578836 pop=76 chain=37
B 1579133076 2578895 0990a96f6106da7199cc4c61c8c6d17537113607 M (-9273,-110) parent=2578755 pop=77 chain=10
D 1579133092 2578655 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-12249,-797) oldAge pop=76
B 1579133096 2578896 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 M (-12229,-791) parent=2578745 pop=78 chain=31
D 1579133110 2578890 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=1.14 F (-12712,-883) disconnect pop=76
B 1579133117 2578897 678d7f5b2050854755a778fd5e5f13e2d125a6e1 M (-8951,16) parent=2578751 pop=77 chain=57
D 1579133123 2578897 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=0.09 M (-8951,16) disconnect pop=76
B 1579133130 2578898 678d7f5b2050854755a778fd5e5f13e2d125a6e1 M (-12157,-154) parent=2578831 pop=77 chain=37
B 1579133145 2578899 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 F (-12170,-158) parent=2578836 pop=78 chain=37
D 1579133182 2578896 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 age=1.44 M (-12229,-791) hunger pop=77
B 1579133190 2578900 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 M (-12179,-162) parent=2578846 pop=78 chain=38
B 1579133195 2578901 549fec82bf513698b97cfa18f57856a4da879552 F (-32709,-20365) noParent pop=79 chain=1
D 1579133196 2578878 f8a13921f118807cb24f3a87b338cf82bad49957 age=4.90 M (-12755,-508) hunger pop=78
B 1579133205 2578902 f30a37eec3cc4e53bd15944386ccffae416fa67e F (-12172,-158) parent=2578789 pop=79 chain=38
D 1579133218 2578873 9981c65269971170c460b42f8b52e33e942ef901 age=6.43 M (-12679,-880) hunger pop=78
B 1579133222 2578903 d30ac36b762b46429a6d27316b811bd2c130e83f F (-12239,-795) parent=2578852 pop=80 chain=32
B 1579133261 2578904 dd913a8f41e8841e570c9503f268990c421664d3 F (-9238,-106) parent=2578848 pop=80 chain=58
B 1579133270 2578905 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (-9253,-114) parent=2578818 pop=81 chain=58
D 1579133272 2578841 a3f3e974e72292b70d06ba988137be4c986e382b age=18.29 F (-12767,-510) hunger pop=80
D 1579133280 2578754 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=36.11 M (-12158,-149) killer_2578682 pop=79
B 1579133291 2578906 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-12687,-886) parent=2578753 pop=80 chain=5
D 1579133344 2578681 e178149c770f84fc9475587a23186faa94b85ba4 age=58.33 M (-8956,1) hunger pop=79
B 1579133354 2578907 e178149c770f84fc9475587a23186faa94b85ba4 F (-9248,-113) parent=2578750 pop=80 chain=57
D 1579133377 2578675 73959d37805fb9c9de36c00198365f95ebedef11 age=60.00 F (-12164,-138) oldAge pop=79
D 1579133392 2578710 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=51.99 M (-9236,-127) hunger pop=78
B 1579133403 2578908 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (-12159,-142) parent=2578831 pop=79 chain=37
D 1579133436 2578887 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=6.91 F (-12158,-157) hunger pop=79
B 1579133442 2578910 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-9251,-114) parent=2578755 pop=80 chain=10
D 1579133448 2578682 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=60.00 F (-12167,-139) oldAge pop=79
D 1579133481 2578683 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=59.85 F (-12705,-837) hunger pop=77
D 1579133495 2578888 b03a75dad78a2a77cfa4fe16ffda80a71503a61c age=7.72 F (-12774,-511) hunger pop=76
B 1579133500 2578911 4a8c59a2f78f243b854f5db932417cba88885a6b F (-12767,-517) parent=2578835 pop=77 chain=19
D 1579133521 2578697 f5355d1fa11efc51bd5e51225fbf152de029a023 age=57.55 F (-12716,-872) killer_2578768 pop=76
B 1579133530 2578912 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-9239,-85) parent=2578818 pop=77 chain=58
D 1579133543 2578912 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.23 F (-9239,-85) disconnect pop=76
B 1579133548 2578913 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-12416,363) parent=2578869 pop=78 chain=38
D 1579133552 2578689 12572b6b529086086afe6b903a03774ff732afb8 age=60.00 M (-12156,-785) oldAge pop=76
B 1579133590 2578914 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-9229,-125) parent=2578848 pop=76 chain=58
B 1579133602 2578915 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-12746,-523) parent=2578787 pop=77 chain=19
D 1579133605 2578898 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=7.93 M (-12169,-152) hunger pop=76
D 1579133608 2578915 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.09 M (-12746,-523) disconnect pop=76
D 1579133615 2578718 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=52.33 F (-8893,43) hunger pop=74
B 1579133618 2578916 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-12172,-158) parent=2578789 pop=76 chain=38
B 1579133620 2578917 678d7f5b2050854755a778fd5e5f13e2d125a6e1 M (-12240,-795) parent=2578773 pop=76 chain=31
D 1579133622 2578916 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.06 F (-12172,-158) disconnect pop=75
D 1579133625 2578917 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=0.08 M (-12240,-795) disconnect pop=75
B 1579133627 2578918 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-12239,-797) parent=2578851 pop=76 chain=32
B 1579133631 2578919 678d7f5b2050854755a778fd5e5f13e2d125a6e1 M (-12410,363) parent=2578869 pop=76 chain=38
D 1579133634 2578913 f5355d1fa11efc51bd5e51225fbf152de029a023 age=1.42 M (-12412,364) hunger pop=75
B 1579133638 2578920 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-9175,41) parent=2578859 pop=77 chain=11
D 1579133648 2578920 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.16 M (-9175,41) disconnect pop=75
D 1579133651 2578918 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.39 M (-12239,-797) disconnect pop=75
B 1579133654 2578921 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-8983,-8) parent=2578871 pop=76 chain=12
B 1579133657 2578922 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-12076,-893) parent=2578779 pop=76 chain=5
D 1579133665 2578921 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.19 F (-8984,-8) disconnect pop=75
B 1579133667 2578923 f54ec1a35d5172372bbddbab23e5be23e61e8df2 M (-12174,-157) parent=2578831 pop=77 chain=37
B 1579133670 2578924 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-9260,-115) parent=2578848 pop=78 chain=58
D 1579133672 2578924 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.04 F (-9260,-115) disconnect pop=76
B 1579133673 2578925 a3f3e974e72292b70d06ba988137be4c986e382b F (-12769,-513) parent=2578835 pop=78 chain=19
B 1579133675 2578926 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-12242,-796) parent=2578852 pop=79 chain=32
D 1579133677 2578925 a3f3e974e72292b70d06ba988137be4c986e382b age=0.06 F (-12769,-513) disconnect pop=78
B 1579133678 2578927 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-9239,-66) parent=2578818 pop=79 chain=58
B 1579133683 2578928 a3f3e974e72292b70d06ba988137be4c986e382b M (-12761,-513) parent=2578820 pop=79 chain=19
B 1579133683 2578929 30ff3cf474b5fa0056489cfadecc7a866e6f8615 F (-12165,-164) parent=2578836 pop=80 chain=37
D 1579133684 2578789 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=34.37 F (-12172,-158) hunger pop=79
D 1579133685 2578928 a3f3e974e72292b70d06ba988137be4c986e382b age=0.04 M (-12761,-513) disconnect pop=79
B 1579133690 2578930 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-12163,-152) parent=2578846 pop=79 chain=38
D 1579133694 2578927 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.27 M (-9238,-65) disconnect pop=78
B 1579133700 2578931 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-9170,34) parent=2578859 pop=79 chain=11
D 1579133706 2578700 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-12240,-798) oldAge pop=78
B 1579133714 2578932 e056bb7a3bcb935d68712a1f158cc30668490ca4 M (-12778,-511) parent=2578835 pop=79 chain=19
D 1579133715 2578701 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 M (-12167,-167) oldAge pop=78
D 1579133726 2578931 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.43 F (-9173,40) disconnect pop=77
B 1579133731 2578933 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-12173,-158) parent=2578846 pop=78 chain=38
D 1579133736 2578933 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.07 F (-12173,-158) disconnect pop=77
B 1579133739 2578934 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-9256,-101) parent=2578877 pop=79 chain=58
B 1579133740 2578935 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-12172,-158) parent=2578836 pop=80 chain=37
D 1579133745 2578935 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.07 M (-12172,-158) disconnect pop=78
B 1579133750 2578936 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-12172,-158) parent=2578836 pop=79 chain=37
D 1579133752 2578936 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.04 M (-12172,-158) disconnect pop=78
B 1579133757 2578937 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-12174,-158) parent=2578836 pop=79 chain=37
D 1579133777 2578937 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.33 F (-12174,-158) disconnect pop=78
D 1579133780 2578845 874328e096c897776ae286bdd2d77424aa920969 age=25.97 M (-12243,-797) hunger pop=78
D 1579133783 2578846 f96f456c0409932400b2fc61bed0b709f5f8f067 age=25.41 F (-12171,-159) hunger pop=77
B 1579133785 2578938 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-12166,-161) parent=2578831 pop=78 chain=37
D 1579133785 2578900 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 age=9.93 M (-12158,-155) hunger pop=77
B 1579133787 2578939 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 F (-8969,3) parent=2578871 pop=79 chain=12
B 1579133792 2578940 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 F (-12241,-804) parent=2578849 pop=78 chain=32
D 1579133793 2578938 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.14 M (-12166,-161) disconnect pop=77
D 1579133795 2578705 f086015734074d67d9c6b08506e094a5151fecbf age=59.43 F (-12074,-149) hunger pop=77
B 1579133798 2578941 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-8704,351) parent=2578879 pop=78 chain=58
B 1579133810 2578942 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-8967,5) parent=2578858 pop=78 chain=58
D 1579133818 2578768 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=40.58 F (-12686,-881) hunger pop=77
B 1579133825 2578943 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac M (-12777,-517) parent=2578835 pop=78 chain=19
D 1579133846 2578708 cf1f3a63053fbb390d6d8cbeda95c0f75118ba9c age=60.00 F (-12171,-158) oldAge pop=77
D 1579133863 2578940 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 age=1.20 F (-12242,-802) killer_2578715 pop=76
D 1579133863 2578872 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=17.22 M (-12768,-518) hunger pop=76
D 1579133871 2578882 e360d2aaaf87440547b6a12646da55c518cfed6d age=15.11 F (-12698,-886) hunger pop=74
B 1579133872 2578944 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 F (-9256,-117) parent=2578809 pop=76 chain=11
D 1579133887 2578755 8ac173f9346f99eff5fb54d55b57acaace951896 age=46.09 F (-9255,-94) hunger pop=74
D 1579133891 2578943 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=1.10 M (-12778,-594) hunger pop=74
D 1579133905 2578941 f5355d1fa11efc51bd5e51225fbf152de029a023 age=1.77 F (-8816,234) hunger pop=72
D 1579133905 2578711 e812c50c132d548bf4463226823592e6783760bb age=60.00 M (-9658,-208) oldAge pop=72
B 1579133910 2578945 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-8815,225) parent=2578879 pop=72 chain=58
D 1579133915 2578899 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=12.84 F (-12356,-80) hunger pop=71
D 1579133926 2578826 ad73ce71f797c0bda274b71f05e6a20ec64d9352 age=32.58 M (-12680,-883) hunger pop=70
B 1579133928 2578946 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-12239,-797) parent=2578851 pop=72 chain=32
B 1579133929 2578947 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-12780,-508) parent=2578884 pop=73 chain=20
B 1579133932 2578948 ad73ce71f797c0bda274b71f05e6a20ec64d9352 F (-12750,-523) parent=2578820 pop=73 chain=19
D 1579133934 2578879 26394e1801dabc8116dbe00f4e45317c5471b988 age=16.43 F (-8831,187) hunger pop=72
D 1579133948 2578945 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.63 M (-8832,197) hunger pop=71
B 1579133955 2578949 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-12167,-163) parent=2578894 pop=72 chain=38
D 1579133958 2578949 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.05 F (-12167,-163) disconnect pop=71
B 1579133964 2578950 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-12164,-170) parent=2578894 pop=72 chain=38
D 1579133979 2578864 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=22.27 F (-12682,-881) hunger pop=71
B 1579133983 2578951 a3f3e974e72292b70d06ba988137be4c986e382b F (-9161,-5) parent=2578859 pop=73 chain=11
D 1579133983 2578715 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=60.00 F (-12243,-801) killer_2578857 pop=72
B 1579133988 2578952 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 M (-12408,326) parent=2578869 pop=73 chain=38
D 1579133990 2578952 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=0.04 M (-12408,326) disconnect pop=71
D 1579133993 2578951 a3f3e974e72292b70d06ba988137be4c986e382b age=0.17 F (-9161,-5) disconnect pop=71
B 1579133995 2578953 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 F (-12411,338) parent=2578869 pop=73 chain=38
D 1579133997 2578953 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=0.04 F (-12411,338) disconnect pop=71
B 1579133998 2578954 a3f3e974e72292b70d06ba988137be4c986e382b F (-12248,-798) parent=2578893 pop=72 chain=32
D 1579134001 2578954 a3f3e974e72292b70d06ba988137be4c986e382b age=0.04 F (-12248,-798) disconnect pop=71
B 1579134003 2578955 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 M (-12410,353) parent=2578869 pop=72 chain=38
B 1579134007 2578956 a3f3e974e72292b70d06ba988137be4c986e382b F (-9240,-122) parent=2578848 pop=72 chain=58
D 1579134012 2578956 a3f3e974e72292b70d06ba988137be4c986e382b age=0.07 F (-9240,-122) disconnect pop=71
B 1579134020 2578957 a3f3e974e72292b70d06ba988137be4c986e382b F (-12166,-138) parent=2578831 pop=72 chain=37
D 1579134021 2578857 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=24.59 M (-12241,-796) killer_2578893 pop=71
B 1579134026 2578958 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-12283,-899) parent=2578849 pop=72 chain=32
D 1579134031 2578958 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=0.08 F (-12283,-899) disconnect pop=71
B 1579134036 2578959 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-9173,41) parent=2578859 pop=72 chain=11
D 1579134042 2578959 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=0.08 F (-9170,37) disconnect pop=71
B 1579134047 2578960 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-12761,-524) parent=2578835 pop=72 chain=19
D 1579134057 2578746 cec78efb488857a44096dab5ac3f7c6bc9232a8a age=53.83 M (-9023,60) killer_2578751 pop=71
D 1579134058 2578930 0aa44d0371a59853b210eb90ca30973f8787a2bf age=6.14 F (-12172,-159) hunger pop=71
D 1579134066 2578960 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=0.32 F (-12761,-524) disconnect pop=69
B 1579134072 2578961 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-10778,-118) parent=2578903 pop=70 chain=33
D 1579134073 2578738 f4d9b9c331da22db7fa8f37b4892acd93ffe983a age=57.12 F (-12192,-165) hunger pop=69
D 1579134079 2578961 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=0.12 F (-10778,-118) disconnect pop=68
B 1579134084 2578962 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-9258,-96) parent=2578848 pop=69 chain=58
B 1579134086 2578963 0aa44d0371a59853b210eb90ca30973f8787a2bf M (-8963,22) parent=2578871 pop=70 chain=12
D 1579134090 2578962 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=0.09 F (-9258,-96) disconnect pop=69
B 1579134095 2578964 27c2cfc72e38ba36e71249aebd8409be58900cb3 M (-9256,-115) parent=2578809 pop=70 chain=11
B 1579134098 2578965 825e0c2a14bf37c522206c4a2d6fa13591a19e94 F (-12239,-797) parent=2578851 pop=71 chain=32
B 1579134113 2578966 cec78efb488857a44096dab5ac3f7c6bc9232a8a F (-9253,-123) parent=2578905 pop=72 chain=59
D 1579134124 2578963 0aa44d0371a59853b210eb90ca30973f8787a2bf age=0.64 M (-8969,10) hunger pop=71
B 1579134132 2578967 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-12681,-885) parent=2578906 pop=72 chain=6
B 1579134135 2578968 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-9250,-109) parent=2578848 pop=73 chain=58
B 1579134149 2578969 e6d55d1d5816f757da22c99f2bc8011d04c58219 M (-8985,1) parent=2578858 pop=74 chain=58
D 1579134166 2578730 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=60.00 F (-9249,-108) oldAge pop=73
B 1579134168 2578970 5f28d8ea56c1075b69c9f4e9218de9721d4026fd F (-12171,-158) parent=2578831 pop=75 chain=37
D 1579134185 2578946 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=4.28 F (-12236,-795) hunger pop=73
D 1579134188 2578787 4250c382500941cb6008d1c361e61c83243351ee age=43.00 F (-12854,-458) hunger pop=73
B 1579134193 2578971 4250c382500941cb6008d1c361e61c83243351ee F (-9201,75) parent=2578859 pop=73 chain=11
D 1579134200 2578797 6479cc1dfdcb3899dd03a87c528e80d1a7773fac age=39.82 M (-12235,-806) hunger pop=72
D 1579134219 2578734 97d4e848d98ce841e76f24ce80ec46bce8ee6582 age=60.00 F (-12778,-509) oldAge pop=72
B 1579134239 2578973 97d4e848d98ce841e76f24ce80ec46bce8ee6582 M (-9249,-118) parent=2578877 pop=73 chain=58
D 1579134244 2578926 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=9.50 M (-12238,-800) hunger pop=72
D 1579134247 2578739 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 M (-12224,-809) oldAge pop=72
B 1579134255 2578974 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-12766,-514) parent=2578820 pop=72 chain=19
B 1579134275 2578975 31a01c4f8dadbc46319d33b181f015df6e41abe2 F (-12234,-806) parent=2578852 pop=73 chain=32
B 1579134286 2578976 3265aa464071725403a8b0948eb91d518585b588 F (-9240,-99) parent=2578818 pop=74 chain=58
B 1579134289 2578977 4243810ba20d833578181585cd6a2f476b388ea4 F (-8983,-8) parent=2578858 pop=75 chain=58
B 1579134328 2578978 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-10206,-185) parent=2578903 pop=76 chain=33
D 1579134330 2578911 4a8c59a2f78f243b854f5db932417cba88885a6b age=13.84 F (-12795,-514) hunger pop=75
B 1579134335 2578979 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 M (-12239,-797) parent=2578851 pop=77 chain=32
D 1579134336 2578978 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=0.14 M (-10206,-185) disconnect pop=75
B 1579134343 2578980 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-12077,-159) parent=2578902 pop=76 chain=39
D 1579134347 2578955 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=5.74 M (-12409,364) hunger pop=75
D 1579134354 2578745 e28d4646b48fd093438834056a2e1cf55d13a15f age=60.00 F (-12290,-766) oldAge pop=74
D 1579134356 2578980 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=0.21 F (-12077,-159) disconnect pop=74
D 1579134360 2578851 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=33.12 F (-12239,-797) killer_2578893 pop=73
B 1579134361 2578981 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-12697,-838) parent=2578906 pop=74 chain=6
D 1579134365 2578976 3265aa464071725403a8b0948eb91d518585b588 age=1.32 F (-9240,-99) hunger pop=72
B 1579134380 2578982 3265aa464071725403a8b0948eb91d518585b588 M (-9253,-108) parent=2578848 pop=73 chain=58
B 1579134426 2578983 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-12238,-796) parent=2578893 pop=74 chain=32
D 1579134428 2578809 02cc415089c6702d5320b6824493a978475c393b age=42.55 F (-9250,-125) hunger pop=73
D 1579134463 2578977 4243810ba20d833578181585cd6a2f476b388ea4 age=2.91 F (-8973,-7) hunger pop=72
D 1579134467 2578747 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=60.00 F (-12170,-156) oldAge pop=72
B 1579134566 2578984 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-12178,-167) parent=2578894 pop=72 chain=38
