B 1559261043 1442832 e3c8d40ff509546144f83abaadb0910cf2c705cc F (-46365,-49357) parent=1442614 pop=94 chain=37
B 1559261047 1442833 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46264,-47752) parent=1442661 pop=95 chain=9
D 1559261050 1442833 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 M (-46264,-47752) disconnect pop=93
B 1559261055 1442834 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46113,-49445) parent=1442545 pop=95 chain=35
B 1559261056 1442835 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-46354,-49335) parent=1442620 pop=95 chain=37
D 1559261058 1442834 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 M (-46113,-49445) disconnect pop=94
B 1559261063 1442836 317abf468dee481ada33ec48e8284d659a24a2c0 M (-45669,-49034) parent=1442688 pop=96 chain=40
D 1559261065 1442836 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 M (-45669,-49034) disconnect pop=94
B 1559261069 1442837 317abf468dee481ada33ec48e8284d659a24a2c0 M (-47105,-47165) parent=1442691 pop=96 chain=25
D 1559261074 1442837 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.07 M (-47105,-47165) disconnect pop=94
B 1559261077 1442838 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46422,-48305) parent=1442621 pop=96 chain=40
D 1559261080 1442838 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 M (-46422,-48305) disconnect pop=94
B 1559261084 1442839 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46252,-47764) parent=1442525 pop=96 chain=8
D 1559261087 1442839 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 M (-46252,-47764) disconnect pop=94
D 1559261088 1442835 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.54 F (-46353,-49362) hunger pop=94
B 1559261091 1442840 317abf468dee481ada33ec48e8284d659a24a2c0 F (-45663,-49034) parent=1442547 pop=96 chain=39
B 1559261092 1442841 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-45664,-49044) parent=1442581 pop=97 chain=40
D 1559261094 1442840 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 F (-45663,-49034) disconnect pop=94
B 1559261097 1442842 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46118,-49445) parent=1442545 pop=96 chain=35
D 1559261101 1442842 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 F (-46118,-49445) disconnect pop=94
B 1559261106 1442843 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46269,-47747) parent=1442679 pop=95 chain=17
D 1559261109 1442843 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 F (-46269,-47747) disconnect pop=94
B 1559261112 1442844 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46366,-49365) parent=1442620 pop=96 chain=37
D 1559261118 1442844 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.10 F (-46365,-49364) disconnect pop=94
B 1559261122 1442845 317abf468dee481ada33ec48e8284d659a24a2c0 F (-47106,-47146) parent=1442716 pop=96 chain=25
B 1559261128 1442846 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 F (-46266,-47751) parent=1442661 pop=96 chain=9
B 1559261133 1442847 d8508bd801c103cebf0757ac08c822e816fb7b2c F (-46425,-48313) parent=1442621 pop=97 chain=40
D 1559261137 1442408 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=42.95 F (-46103,-49451) hunger pop=96
D 1559261159 1442845 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.62 F (-47099,-47165) hunger pop=95
B 1559261164 1442848 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46425,-48302) parent=1442612 pop=97 chain=40
D 1559261169 1442848 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.09 M (-46425,-48302) disconnect pop=95
B 1559261174 1442849 317abf468dee481ada33ec48e8284d659a24a2c0 F (-47103,-47167) parent=1442707 pop=97 chain=25
B 1559261177 1442850 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-46357,-49357) parent=1442620 pop=97 chain=37
D 1559261179 1442724 b0aa85a0dc4deed95073f1ed3b71841951ef7182 age=14.58 M (-46218,-47742) hunger pop=96
D 1559261197 1442767 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=9.09 F (-46344,-49363) hunger pop=95
D 1559261197 1442773 87bb0606ece276a94ae01de1548722640400163c age=8.50 M (-46441,-48226) hunger pop=95
B 1559261203 1442851 87bb0606ece276a94ae01de1548722640400163c F (-45669,-49034) parent=1442547 pop=95 chain=39
B 1559261215 1442852 8a7dbc282b61b4e876a2f577ad76a3b22db84301 M (-45670,-49033) parent=1442581 pop=96 chain=40
D 1559261221 1442792 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=6.77 F (-46433,-48323) hunger pop=95
B 1559261226 1442853 546d85a002d0455203371185365a18a7a4a2b513 M (-46123,-49437) parent=1442545 pop=96 chain=35
B 1559261235 1442854 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef F (-46432,-48323) parent=1442621 pop=97 chain=40
D 1559261270 1442764 141f21a50d2b51280075003e22d0ddb586f1dd09 age=11.08 F (-47098,-47164) hunger pop=96
D 1559261282 1442289 16aea65110dda84b00ce8229b6a73a02cb014a9c age=60.00 F (-46120,-49410) oldAge pop=95
B 1559261295 1442855 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c M (-47082,-47143) parent=1442630 pop=96 chain=25
B 1559261302 1442856 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-46422,-48303) parent=1442612 pop=97 chain=40
B 1559261302 1442857 8ac173f9346f99eff5fb54d55b57acaace951896 F (-46422,-48303) parent=1442612 pop=98 chain=40
D 1559261308 1442850 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=2.18 M (-46364,-49356) hunger pop=97
B 1559261316 1442858 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-47101,-47163) parent=1442707 pop=98 chain=25
D 1559261327 1442302 037dc7edbe602946e80584d9e2e85043d60a7112 age=59.95 M (-46534,-47891) hunger pop=97
B 1559261331 1442859 037dc7edbe602946e80584d9e2e85043d60a7112 M (-46605,-48267) parent=1442668 pop=99 chain=41
D 1559261343 1442307 0ff0c28d9e7cfbfc625f5e809ac18cde6d730d3f age=60.00 M (-47106,-47163) oldAge pop=97
D 1559261345 1442832 e3c8d40ff509546144f83abaadb0910cf2c705cc age=5.02 F (-46351,-49362) hunger pop=97
B 1559261356 1442860 c7661b60197d4e0f0893f46506b30192fe952822 M (-47105,-47172) parent=1442676 pop=97 chain=25
D 1559261363 1442859 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.54 M (-46605,-48267) hunger pop=96
D 1559261383 1442667 63ba4711ee7ffecb226168ca923da23d98fb0e37 age=23.26 F (-46597,-48277) hunger pop=95
D 1559261386 1442860 c7661b60197d4e0f0893f46506b30192fe952822 age=0.50 M (-47088,-47169) disconnect pop=95
D 1559261390 1442841 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=4.97 F (-45681,-49042) hunger pop=94
B 1559261396 1442861 5b9229497b71fb70ff464343a92d05781c0d2373 M (-46056,-49805) parent=1442697 pop=94 chain=36
B 1559261397 1442862 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-46124,-49440) parent=1442715 pop=95 chain=36
B 1559261400 1442863 b0aa85a0dc4deed95073f1ed3b71841951ef7182 F (-47090,-47167) parent=1442707 pop=96 chain=25
D 1559261402 1442862 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.08 F (-46124,-49440) disconnect pop=95
B 1559261405 1442864 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-47081,-47185) parent=1442609 pop=97 chain=25
D 1559261408 1442864 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.05 F (-47081,-47185) disconnect pop=95
B 1559261420 1442865 c7661b60197d4e0f0893f46506b30192fe952822 M (-46205,-47789) parent=1442661 pop=96 chain=9
B 1559261426 1442866 3083630214abf9a82fa7f3a2df2af381445b6a18 F (-46425,-48307) parent=1442612 pop=97 chain=40
D 1559261428 1442668 dec9338eda3cabc7778a02939ee2b832be49637a age=24.02 F (-46605,-48267) hunger pop=96
B 1559261449 1442867 902831aaf7c9b3406a387f76d6cce7152481ed2e M (-45677,-49037) parent=1442581 pop=97 chain=40
B 1559261456 1442868 037dc7edbe602946e80584d9e2e85043d60a7112 M (-45660,-49029) parent=1442547 pop=98 chain=39
D 1559261475 1442572 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f age=35.32 F (-46425,-48305) hunger pop=97
D 1559261478 1442488 eb34e3a99d9989c7a4dee8560ae5d6ee52cb46a7 age=43.58 F (-46448,-48292) hunger pop=97
D 1559261483 1442809 921284a09478cdf6e0ddfa49d41cd9760f08fdf8 age=9.40 F (-46409,-49319) hunger pop=95
D 1559261487 1442381 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=50.58 F (-47085,-47323) hunger pop=95
B 1559261488 1442869 921284a09478cdf6e0ddfa49d41cd9760f08fdf8 M (-47110,-47143) parent=1442630 pop=97 chain=25
D 1559261501 1442325 1a7f24be09f45519e96d4f017b36ad38eb5e329d age=59.69 F (-47099,-47166) hunger pop=94
B 1559261515 1442870 beb593e21b2506cabf3b85cb124bb772bb1f6b77 F (-47103,-47172) parent=1442676 pop=95 chain=25
D 1559261526 1442815 9104444fcb7356e59e782ebe6927363ce574839e age=9.55 M (-45681,-49044) hunger pop=94
B 1559261532 1442871 9104444fcb7356e59e782ebe6927363ce574839e M (-46422,-48305) parent=1442732 pop=95 chain=42
D 1559261548 1442620 9e40c0a43d43432bc90461505bf3cb0dda9ac379 age=30.56 F (-46364,-49354) hunger pop=94
B 1559261553 1442872 9e40c0a43d43432bc90461505bf3cb0dda9ac379 M (-47093,-47161) parent=1442716 pop=96 chain=25
D 1559261587 1442872 9e40c0a43d43432bc90461505bf3cb0dda9ac379 age=0.57 M (-47108,-47160) hunger pop=94
B 1559261591 1442873 9e40c0a43d43432bc90461505bf3cb0dda9ac379 F (-46271,-47753) parent=1442775 pop=96 chain=9
D 1559261599 1442336 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-47088,-47151) oldAge pop=94
B 1559261606 1442874 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-46358,-49353) parent=1442614 pop=95 chain=37
B 1559261613 1442875 3cb715673a03f0b0911ed888540e90a675f32b52 M (-47101,-47167) parent=1442707 pop=96 chain=25
D 1559261618 1442875 3cb715673a03f0b0911ed888540e90a675f32b52 age=0.08 M (-47101,-47167) disconnect pop=95
B 1559261623 1442876 3cb715673a03f0b0911ed888540e90a675f32b52 M (-46425,-48307) parent=1442612 pop=97 chain=40
D 1559261626 1442876 3cb715673a03f0b0911ed888540e90a675f32b52 age=0.05 M (-46425,-48307) disconnect pop=95
B 1559261630 1442877 3cb715673a03f0b0911ed888540e90a675f32b52 M (-46264,-47756) parent=1442746 pop=97 chain=9
D 1559261633 1442877 3cb715673a03f0b0911ed888540e90a675f32b52 age=0.04 M (-46264,-47756) disconnect pop=95
D 1559261635 1442851 87bb0606ece276a94ae01de1548722640400163c age=7.21 F (-45669,-49033) hunger pop=95
B 1559261638 1442878 3cb715673a03f0b0911ed888540e90a675f32b52 F (-46104,-49444) parent=1442715 pop=97 chain=36
D 1559261664 1442874 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.96 M (-46364,-49356) disconnect pop=94
D 1559261664 1442382 8d1fc668b0d4805aa1c141edad1c2b340499cf2e age=53.47 F (-46481,-48281) hunger pop=94
D 1559261684 1442852 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=7.82 M (-45683,-49016) hunger pop=92
B 1559261688 1442879 8a7dbc282b61b4e876a2f577ad76a3b22db84301 F (-46421,-48303) parent=1442612 pop=94 chain=40
D 1559261700 1442856 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=6.63 F (-46432,-48274) hunger pop=92
D 1559261700 1442719 d993d4387671bd0a8f5c020b1854150d0f537b80 age=24.92 M (-47234,-47518) hunger pop=92
D 1559261713 1442352 26394e1801dabc8116dbe00f4e45317c5471b988 age=59.51 F (-46247,-47764) hunger pop=90
D 1559261720 1442350 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 M (-46423,-48332) oldAge pop=89
B 1559261735 1442880 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-46265,-47753) parent=1442661 pop=90 chain=9
D 1559261766 1442865 c7661b60197d4e0f0893f46506b30192fe952822 age=5.78 M (-46242,-47788) hunger pop=90
D 1559261768 1442707 bc62b853dd7648e57640af1c982323cc8ac0c637 age=26.68 F (-47105,-47169) hunger pop=90
D 1559261768 1442715 fda0bcc2fdcde29848b78616151592661387b04b age=26.32 F (-46110,-49438) hunger pop=90
D 1559261773 1442406 e5a35253b5ce1e7b805da9665fd139d17b130f43 age=54.00 M (-46365,-48392) hunger pop=89
B 1559261777 1442882 e5a35253b5ce1e7b805da9665fd139d17b130f43 F (-45672,-49034) parent=1442688 pop=89 chain=40
D 1559261779 1442609 dec7decc7a4830bc6000c416482a3f676ea70590 age=37.09 F (-47199,-47213) hunger pop=87
B 1559261784 1442883 fda0bcc2fdcde29848b78616151592661387b04b M (-46261,-47754) parent=1442775 pop=88 chain=9
D 1559261800 1442857 8ac173f9346f99eff5fb54d55b57acaace951896 age=8.30 F (-46435,-48275) hunger pop=86
B 1559261802 1442884 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 F (-46425,-48307) parent=1442763 pop=88 chain=40
B 1559261805 1442885 7ef7d2a4e4318135be6ff0e8a9ab24279b342168 F (-46425,-48307) parent=1442612 pop=88 chain=40
D 1559261816 1442356 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 M (-46424,-48307) oldAge pop=87
B 1559261820 1442886 bc62b853dd7648e57640af1c982323cc8ac0c637 M (-46440,-48325) parent=1442791 pop=89 chain=42
B 1559261847 1442888 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 M (-47079,-47141) parent=1442630 pop=89 chain=25
B 1559261854 1442889 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-47087,-47171) parent=1442691 pop=90 chain=25
B 1559261887 1442890 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-46425,-48307) parent=1442763 pop=91 chain=40
B 1559261929 1442891 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-46107,-49445) parent=1442828 pop=92 chain=36
B 1559261941 1442892 c513d56553d79f520370d84326e84c9cb1c77e4f M (-47089,-47169) parent=1442676 pop=93 chain=25
D 1559261944 1442891 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.26 M (-46118,-49441) disconnect pop=92
B 1559261949 1442893 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-46426,-48306) parent=1442612 pop=93 chain=40
B 1559261975 1442894 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-46353,-49365) parent=1442614 pop=94 chain=37
B 1559261975 1442895 8ac173f9346f99eff5fb54d55b57acaace951896 F (-46353,-49365) parent=1442614 pop=95 chain=37
D 1559261976 1442893 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.44 M (-46428,-48303) hunger pop=94
B 1559261981 1442896 f8a13921f118807cb24f3a87b338cf82bad49957 F (-47068,-47163) parent=1442630 pop=96 chain=25
B 1559261981 1442897 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-47082,-47169) parent=1442787 pop=96 chain=25
D 1559261985 1442371 6b894138c72c3c51394aa36757687b52b720dc96 age=60.00 F (-46122,-49443) oldAge pop=95
D 1559261987 1442414 181be403e23ac1a00e7fe2d812675d4c46843400 age=56.84 F (-46361,-49354) hunger pop=95
D 1559261988 1442895 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.22 F (-46355,-49365) disconnect pop=95
B 1559261997 1442898 e3c8d40ff509546144f83abaadb0910cf2c705cc F (-46354,-49365) parent=1442614 pop=94 chain=37
D 1559262010 1442897 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.48 F (-47096,-47158) disconnect pop=93
B 1559262018 1442899 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-46430,-48309) parent=1442732 pop=94 chain=42
D 1559262019 1442377 269037c667713ee5ef39e3867354b9e786875ee5 age=60.00 M (-46099,-49402) oldAge pop=93
D 1559262022 1442899 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.07 F (-46430,-48309) disconnect pop=93
B 1559262026 1442900 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-46252,-47755) parent=1442795 pop=94 chain=10
