B 1586044987 2856172 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-2078,396) parent=2856113 pop=52 chain=103
D 1586045016 2856044 7055cb6ba492e40551d574d865695047995f2ad5 age=60.00 F (-2078,419) oldAge pop=49
B 1586045023 2856173 7055cb6ba492e40551d574d865695047995f2ad5 F (-22656,-20145) noParent pop=50 chain=1
D 1586045038 2856092 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=43.53 M (-2772,-220) hunger pop=49
D 1586045076 2856149 0fe1c3d0b8c9ebdc7b4cbc8ac14f1fef56ce6d84 age=10.40 F (-2455,407) hunger pop=48
B 1586045189 2856175 3265aa464071725403a8b0948eb91d518585b588 F (-2431,412) parent=2856114 pop=50 chain=37
D 1586045218 2856050 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 age=60.00 F (-2717,-237) oldAge pop=49
D 1586045267 2856052 a13167fef47d546f63ec54831c841ab2d5d4045a age=60.00 F (-2718,-238) oldAge pop=48
D 1586045322 2856084 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=53.08 F (-2640,41) hunger pop=47
B 1586045328 2856177 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-2072,399) parent=2856141 pop=48 chain=103
D 1586045373 2856064 0e68454b2142aabafc1f08939d7749c910616fe4 age=59.07 F (-2089,408) hunger pop=47
B 1586045376 2856179 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-2707,-244) parent=2856148 pop=49 chain=13
B 1586045384 2856180 0e68454b2142aabafc1f08939d7749c910616fe4 M (-2641,36) parent=2856128 pop=49 chain=30
D 1586045395 2856180 0e68454b2142aabafc1f08939d7749c910616fe4 age=0.19 M (-2641,36) disconnect pop=48
B 1586045403 2856181 0e68454b2142aabafc1f08939d7749c910616fe4 F (-2393,389) parent=2856114 pop=49 chain=37
D 1586045452 2856066 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-2593,-674) oldAge pop=48
D 1586045456 2856068 92a8adf619577f05659f2bda3752754e22232caf age=59.59 F (-2618,32) hunger pop=47
D 1586045472 2856164 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=9.96 F (-2720,-219) hunger pop=45
B 1586045515 2856183 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-2453,398) parent=2856114 pop=47 chain=37
D 1586045516 2856079 bd3022a1b67fc90fd40cbd7a9570c052bdc1a9cf age=57.87 M (-2093,404) hunger pop=46
B 1586045519 2856184 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-2713,-232) parent=2856153 pop=48 chain=13
D 1586045522 2856183 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.12 M (-2453,398) disconnect pop=46
D 1586045523 2856184 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (-2713,-232) disconnect pop=46
B 1586045524 2856185 bd3022a1b67fc90fd40cbd7a9570c052bdc1a9cf M (-2453,398) parent=2856114 pop=48 chain=37
B 1586045528 2856186 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-2075,409) parent=2856141 pop=47 chain=103
B 1586045529 2856187 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-2438,403) parent=2856125 pop=48 chain=37
B 1586045553 2856188 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-2087,403) parent=2856113 pop=49 chain=103
D 1586045562 2856141 e7b5268363744830b43ddfca6fc7242d0efde774 age=25.85 F (-2080,402) hunger pop=48
B 1586045572 2856189 e7b5268363744830b43ddfca6fc7242d0efde774 F (-2436,396) parent=2856154 pop=49 chain=38
D 1586045580 2856173 7055cb6ba492e40551d574d865695047995f2ad5 age=23.29 F (-22614,-20150) hunger pop=48
D 1586045585 2856105 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 F (-22515,-20124) oldAge pop=48
D 1586045591 2856076 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 age=60.00 F (-2716,-230) oldAge pop=46
B 1586045592 2856190 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-2639,37) parent=2856128 pop=48 chain=30
D 1586045602 2856077 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-2638,23) oldAge pop=46
B 1586045634 2856191 5d0f254aec15a435fc3a85887a1824055b267064 M (-2086,392) parent=2856158 pop=46 chain=104
D 1586045641 2856188 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=1.46 F (-2076,403) hunger pop=45
B 1586045655 2856192 92a8adf619577f05659f2bda3752754e22232caf M (-2468,381) parent=2856154 pop=46 chain=38
D 1586045693 2856192 92a8adf619577f05659f2bda3752754e22232caf age=0.64 M (-2461,394) hunger pop=46
B 1586045700 2856194 92a8adf619577f05659f2bda3752754e22232caf M (-2082,400) parent=2856161 pop=47 chain=103
D 1586045748 2856163 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=14.57 F (-2628,33) hunger pop=46
B 1586045781 2856195 98c8ae7b7d7229286bb8b5543aca29e906690b56 F (-2714,-241) parent=2856148 pop=46 chain=13
D 1586045822 2856167 3c8b35869c72ebb22c415d2c072ae7281db70c22 age=15.25 M (-2076,408) hunger pop=45
B 1586045851 2856196 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-2710,-233) parent=2856153 pop=45 chain=13
D 1586045874 2856187 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.74 M (-2444,392) hunger pop=45
B 1586045938 2856200 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-2438,402) parent=2856154 pop=48 chain=38
D 1586045950 2856089 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 F (-2716,-225) oldAge pop=47
B 1586045971 2856201 d263b18d634fe5a65eb736b22bab29adc0f26dab M (-2070,401) parent=2856169 pop=48 chain=104
B 1586046006 2856203 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-2060,446) parent=2856161 pop=50 chain=103
D 1586046044 2856203 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=0.64 M (-2058,472) hunger pop=50
D 1586046066 2856201 d263b18d634fe5a65eb736b22bab29adc0f26dab age=1.58 M (-2080,407) disconnect pop=49
D 1586046068 2856185 bd3022a1b67fc90fd40cbd7a9570c052bdc1a9cf age=9.07 M (-2446,399) hunger pop=49
B 1586046072 2856205 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-2646,37) parent=2856170 pop=50 chain=31
B 1586046125 2856206 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-2079,407) parent=2856158 pop=49 chain=104
B 1586046219 2856207 04077fe7c80295691fca7917d9a15908d2289748 M (-2077,400) parent=2856177 pop=50 chain=104
D 1586046228 2856097 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=60.00 M (-2138,388) oldAge pop=49
B 1586046235 2856208 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-2703,-244) parent=2856148 pop=50 chain=13
D 1586046237 2856208 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.05 M (-2703,-244) disconnect pop=49
D 1586046270 2856102 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-2704,-244) oldAge pop=48
B 1586046289 2856209 774a94c483d8429a68fc7df922f2bb212657ef81 F (-2638,40) parent=2856170 pop=49 chain=31
B 1586046310 2856210 764ae589617bce2173e05f1049adcea8b6149bca M (-2075,421) parent=2856172 pop=50 chain=104
D 1586046335 2856103 79aaf92bf0448b3f3440a5a1e4e4f45917d6d53f age=60.00 M (-2717,-238) oldAge pop=49
B 1586046375 2856211 be87fa8ccc3eede9134d537f764905137bf3c3eb F (-2058,401) parent=2856177 pop=50 chain=104
D 1586046473 2856107 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 age=60.00 F (-2070,400) oldAge pop=49
B 1586046490 2856213 b8966b053d28d2956e33a76638137a071d9a86d4 F (-2070,398) parent=2856169 pop=50 chain=104
B 1586046493 2856214 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 F (-2720,-237) parent=2856153 pop=51 chain=13
B 1586046509 2856215 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-2089,399) parent=2856186 pop=52 chain=104
B 1586046516 2856216 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-2418,403) parent=2856175 pop=53 chain=38
B 1586046519 2856217 79aaf92bf0448b3f3440a5a1e4e4f45917d6d53f M (-2063,414) parent=2856158 pop=54 chain=104
D 1586046524 2856217 79aaf92bf0448b3f3440a5a1e4e4f45917d6d53f age=0.09 M (-2063,414) disconnect pop=53
B 1586046533 2856218 79aaf92bf0448b3f3440a5a1e4e4f45917d6d53f F (-2638,39) parent=2856170 pop=54 chain=31
B 1586046536 2856219 68dbe1a984beb6128f17035855d9d9db61b543f5 M (-2713,-300) parent=2856148 pop=55 chain=13
D 1586046541 2856218 79aaf92bf0448b3f3440a5a1e4e4f45917d6d53f age=0.13 F (-2638,39) disconnect pop=54
D 1586046581 2856194 92a8adf619577f05659f2bda3752754e22232caf age=14.68 M (-2070,402) hunger pop=53
D 1586046655 2856162 00d69b9bab8af82fc173ddc01ad014924b87c243 age=30.11 M (-2495,362) hunger pop=52
B 1586046661 2856220 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-2713,-231) parent=2856195 pop=53 chain=14
D 1586046674 2856112 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=60.00 M (-2631,35) oldAge pop=52
B 1586046684 2856221 0f3456c4b91d2a43bfb80b7525510ca2e229047f F (-2076,409) parent=2856186 pop=53 chain=104
B 1586046693 2856222 15f329ad7640ba5278290c5c6a1e1a726f8201cd M (-2069,398) parent=2856169 pop=53 chain=104
D 1586046717 2856161 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=31.27 F (-2031,371) hunger pop=52
B 1586046746 2856223 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-2712,-241) parent=2856179 pop=53 chain=14
D 1586046751 2856220 00d69b9bab8af82fc173ddc01ad014924b87c243 age=1.49 M (-2717,-238) disconnect pop=52
D 1586046798 2856154 15053aaa1e242e8b95b0c1c407727c819c64b237 age=34.84 F (-2433,418) hunger pop=51
D 1586046806 2856113 d823ccca971ae2a59d6022a0be70009cd0903155 age=60.00 F (-2079,404) oldAge pop=50
B 1586046831 2856224 f43ade432fe0b4548590af19714c8289437d837c F (-2711,-233) parent=2856179 pop=51 chain=14
D 1586046850 2856114 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=60.00 F (-2431,393) oldAge pop=50
D 1586046875 2856209 774a94c483d8429a68fc7df922f2bb212657ef81 age=9.77 F (-2637,39) hunger pop=49
B 1586046879 2856225 25de0a71df2f4144e20a6f1cd084b9e356f697b6 M (-2070,418) parent=2856158 pop=51 chain=104
D 1586046890 2856115 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=59.96 M (-2074,419) hunger pop=49
B 1586046896 2856226 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-22640,-20233) noParent pop=50 chain=1
D 1586046914 2856117 44c1a5b7a06461dbef7a1212baf2595e23e97656 age=60.00 F (-2636,36) oldAge pop=49
B 1586046922 2856227 24923be825058b44eef33a43dc1654375b318fe6 F (-2077,419) parent=2856172 pop=50 chain=104
D 1586046956 2856118 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-2321,644) oldAge pop=49
B 1586046964 2856228 66d296456bc700697c65534cd3d09a9b937822d7 F (-2456,393) parent=2856189 pop=50 chain=39
D 1586046973 2856226 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=15.29 F (-22652,-20240) hunger pop=49
D 1586046994 2856213 b8966b053d28d2956e33a76638137a071d9a86d4 age=8.41 F (-2066,389) hunger pop=47
B 1586047028 2856229 44c1a5b7a06461dbef7a1212baf2595e23e97656 F (-2070,397) parent=2856169 pop=48 chain=104
B 1586047045 2856230 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-22628,-20166) noParent pop=49 chain=1
B 1586047068 2856231 a662e16791b33e5fd897b91366992379d8a074e7 F (-2449,395) parent=2856181 pop=49 chain=38
D 1586047089 2856222 15f329ad7640ba5278290c5c6a1e1a726f8201cd age=6.61 M (-2124,466) hunger pop=49
D 1586047099 2856124 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (-2715,-232) oldAge pop=48
D 1586047099 2856125 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-2447,397) oldAge pop=48
B 1586047100 2856233 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-2716,-237) parent=2856179 pop=50 chain=14
B 1586047101 2856234 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 M (-2722,-230) parent=2856195 pop=51 chain=14
B 1586047114 2856235 1e8d1995284c0f318e24fb046478018ef3050276 F (-2439,395) parent=2856166 pop=50 chain=38
D 1586047124 2856126 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-2707,-238) oldAge pop=49
B 1586047130 2856236 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-2641,42) parent=2856170 pop=50 chain=31
B 1586047138 2856237 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-2075,380) parent=2856169 pop=51 chain=104
D 1586047189 2856128 d21e9567d4c74ea96c4c2440086953fcf8d2cb78 age=60.00 F (-2645,26) oldAge pop=50
B 1586047197 2856238 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-2643,26) parent=2856205 pop=51 chain=32
D 1586047212 2856140 3b481d7a999abeb435ef769478a701e8501d2934 age=53.43 M (-2645,26) hunger pop=50
B 1586047234 2856239 3b481d7a999abeb435ef769478a701e8501d2934 M (-2069,400) parent=2856169 pop=51 chain=104
B 1586047259 2856240 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-2448,400) parent=2856181 pop=51 chain=38
D 1586047268 2856172 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=38.02 F (-2074,408) hunger pop=50
B 1586047273 2856242 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-2709,-238) parent=2856179 pop=52 chain=14
B 1586047287 2856243 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-2070,400) parent=2856206 pop=53 chain=105
D 1586047297 2856229 44c1a5b7a06461dbef7a1212baf2595e23e97656 age=4.48 F (-2071,402) hunger pop=52
B 1586047298 2856244 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-2451,387) parent=2856189 pop=54 chain=39
B 1586047312 2856245 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-2074,409) parent=2856177 pop=54 chain=104
D 1586047316 2856148 0a84c81bdeb797ba5a0c85a547971431b608ff7d age=47.83 F (-2716,-238) hunger pop=53
B 1586047318 2856246 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-2438,396) parent=2856175 pop=55 chain=38
D 1586047324 2856246 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.09 F (-2438,396) disconnect pop=53
B 1586047342 2856247 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-22707,-20159) noParent pop=54 chain=1
D 1586047353 2856237 00d69b9bab8af82fc173ddc01ad014924b87c243 age=3.59 M (-2082,395) hunger pop=53
B 1586047364 2856248 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2704,-232) parent=2856214 pop=54 chain=14
B 1586047364 2856249 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-2082,397) parent=2856186 pop=55 chain=104
D 1586047378 2856239 3b481d7a999abeb435ef769478a701e8501d2934 age=2.40 M (-2068,398) hunger pop=54
B 1586047396 2856250 be589bea18da210ca970d7821e8a96edf0d36b26 M (-2708,-236) parent=2856179 pop=54 chain=14
B 1586047432 2856251 428395a18efeb82e67b9fc14d85712e0e0547471 F (-2073,411) parent=2856177 pop=55 chain=104
B 1586047450 2856252 33daa92be405acf7dc82d7709433eaea113c1ae6 F (-2640,36) parent=2856205 pop=56 chain=32
D 1586047454 2856251 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.38 F (-2074,408) disconnect pop=55
D 1586047455 2856177 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=35.45 F (-2075,404) hunger pop=55
B 1586047455 2856253 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-2716,-237) parent=2856214 pop=57 chain=14
B 1586047460 2856254 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-2707,-241) parent=2856195 pop=56 chain=14
D 1586047462 2856131 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 M (-2724,-237) oldAge pop=55
B 1586047468 2856255 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-2112,407) parent=2856211 pop=56 chain=105
B 1586047469 2856256 f86a3806c50ad9b97103b92480e0428f3227b780 M (-2072,398) parent=2856206 pop=57 chain=105
D 1586047472 2856253 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.29 M (-2722,-238) disconnect pop=56
B 1586047478 2856257 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-2450,386) parent=2856189 pop=57 chain=39
B 1586047479 2856258 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-22643,-20151) noParent pop=58 chain=1
D 1586047488 2856135 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 M (-2645,42) oldAge pop=57
B 1586047492 2856259 36341dfeae17de52fc715c9f61d33078d9dfd196 F (-2719,-237) parent=2856214 pop=59 chain=14
B 1586047495 2856260 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-2449,405) parent=2856175 pop=59 chain=38
B 1586047498 2856261 d823ccca971ae2a59d6022a0be70009cd0903155 M (-2443,397) parent=2856181 pop=60 chain=38
B 1586047563 2856262 bd3022a1b67fc90fd40cbd7a9570c052bdc1a9cf M (-2641,40) parent=2856205 pop=61 chain=32
D 1586047627 2856258 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-22643,-20151) hunger pop=60
D 1586047655 2856190 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=34.38 M (-2619,51) hunger pop=59
D 1586047682 2856145 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=60.00 M (-2600,12) oldAge pop=58
D 1586047693 2856146 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-2601,12) oldAge pop=57
B 1586047697 2856263 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2717,-238) parent=2856195 pop=59 chain=14
D 1586047702 2856263 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.07 F (-2717,-238) disconnect pop=57
B 1586047707 2856264 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2441,397) parent=2856181 pop=58 chain=38
D 1586047711 2856264 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.07 F (-2441,397) disconnect pop=57
B 1586047712 2856265 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-2678,-207) parent=2856224 pop=59 chain=15
D 1586047713 2856247 f5355d1fa11efc51bd5e51225fbf152de029a023 age=20.18 F (-23301,-20046) hunger pop=58
B 1586047716 2856266 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2642,41) parent=2856205 pop=60 chain=32
D 1586047722 2856266 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.09 F (-2642,41) disconnect pop=57
B 1586047731 2856267 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-2718,-233) parent=2856179 pop=58 chain=14
D 1586047734 2856267 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.05 M (-2718,-233) disconnect pop=57
B 1586047740 2856268 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-2065,410) parent=2856221 pop=58 chain=105
D 1586047750 2856265 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=0.64 F (-2616,-204) hunger pop=57
D 1586047802 2856158 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=50.16 F (-2024,401) hunger pop=56
D 1586047827 2856255 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=5.98 F (-2063,407) hunger pop=55
B 1586047850 2856269 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-22629,-20164) noParent pop=56 chain=1
D 1586047859 2856242 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=9.76 M (-2723,-237) hunger pop=55
D 1586047902 2856257 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=7.06 F (-2410,319) hunger pop=54
B 1586047907 2856270 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-2643,41) parent=2856205 pop=55 chain=32
D 1586047913 2856270 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.09 M (-2643,41) disconnect pop=54
B 1586047918 2856271 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-2060,405) parent=2856221 pop=55 chain=105
B 1586047919 2856272 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-2711,-233) parent=2856214 pop=56 chain=14
D 1586047920 2856271 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.03 M (-2060,405) disconnect pop=55
B 1586047924 2856273 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-2446,396) parent=2856231 pop=57 chain=39
B 1586047926 2856274 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-2061,405) parent=2856186 pop=57 chain=104
D 1586047926 2856273 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.03 M (-2446,396) disconnect pop=56
B 1586047931 2856275 b26bb77c44799566dfa5fec949b16eaf4f1842dc M (-2063,397) parent=2856206 pop=58 chain=105
B 1586047972 2856276 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-2730,-241) parent=2856223 pop=58 chain=15
D 1586047975 2856274 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.81 F (-2071,400) disconnect pop=57
D 1586048035 2856245 8e6bcfe635e193716f33d3f192246816b8d5c531 age=12.05 F (-2011,364) hunger pop=56
D 1586048106 2856150 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-2641,18) oldAge pop=55
D 1586048117 2856153 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=59.00 F (-2717,-236) hunger pop=54
B 1586048118 2856277 f8a13921f118807cb24f3a87b338cf82bad49957 F (-2722,-235) parent=2856223 pop=56 chain=15
B 1586048124 2856278 f5024df6d3f208c7524aa583780b2177f8d0954b F (-2640,17) parent=2856205 pop=56 chain=32
B 1586048156 2856279 0ef786f333f9dc28b9483cb332bb19ed342b190f F (-2082,388) parent=2856227 pop=57 chain=105
D 1586048171 2856186 07e64508daa5e8b0d402f29690bc922c46b37d37 age=44.04 F (-2061,405) hunger pop=56
D 1586048263 2856269 f5355d1fa11efc51bd5e51225fbf152de029a023 age=20.90 F (-22258,-20173) hunger pop=55
B 1586048283 2856280 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-2651,49) parent=2856238 pop=56 chain=33
D 1586048348 2856166 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=57.41 F (-2439,401) hunger pop=56
B 1586048384 2856283 4628090746f4988cd21f2b76d05c2cc8b671c442 M (-2130,392) parent=2856249 pop=58 chain=105
D 1586048398 2856160 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-2399,381) oldAge pop=56
D 1586048447 2856240 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=19.81 F (-2402,553) hunger pop=55
B 1586048448 2856284 14da7d38087f652f8e04de09c160a77edacbe48a F (-2077,411) parent=2856221 pop=57 chain=105
B 1586048453 2856285 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 M (-2082,399) parent=2856206 pop=57 chain=105
D 1586048461 2856285 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.14 M (-2082,399) disconnect pop=56
B 1586048469 2856286 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-2070,407) parent=2856211 pop=56 chain=105
D 1586048472 2856219 68dbe1a984beb6128f17035855d9d9db61b543f5 age=32.25 M (-2730,-233) hunger pop=55
D 1586048473 2856279 0ef786f333f9dc28b9483cb332bb19ed342b190f age=5.28 F (-2074,405) hunger pop=55
B 1586048475 2856287 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-2639,37) parent=2856236 pop=57 chain=32
B 1586048479 2856288 68dbe1a984beb6128f17035855d9d9db61b543f5 F (-2082,402) parent=2856227 pop=56 chain=105
D 1586048491 2856286 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.36 F (-2070,407) disconnect pop=55
B 1586048496 2856289 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-2079,402) parent=2856221 pop=56 chain=105
D 1586048499 2856289 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.05 F (-2079,402) disconnect pop=55
D 1586048502 2856256 f86a3806c50ad9b97103b92480e0428f3227b780 age=17.22 M (-2089,400) hunger pop=55
B 1586048504 2856290 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-2084,398) parent=2856206 pop=56 chain=105
D 1586048509 2856290 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.07 F (-2084,398) disconnect pop=54
B 1586048514 2856291 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-2083,397) parent=2856211 pop=55 chain=105
B 1586048521 2856292 0ef786f333f9dc28b9483cb332bb19ed342b190f F (-2433,402) parent=2856235 pop=56 chain=39
D 1586048526 2856169 f30a37eec3cc4e53bd15944386ccffae416fa67e age=60.00 F (-2062,404) oldAge pop=55
D 1586048529 2856170 91f35a227e2567870d7d5cac91f0d724081884fd age=60.00 F (-2640,17) oldAge pop=55
B 1586048582 2856293 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-2630,35) parent=2856238 pop=55 chain=33
D 1586048594 2856278 f5024df6d3f208c7524aa583780b2177f8d0954b age=7.83 F (-2641,45) hunger pop=54
