B 1629331727 4401443 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad M (-45122,-97) parent=4401411 pop=43 chain=16
D 1629331729 4401443 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.04 M (-45122,-97) disconnect pop=42
B 1629331735 4401444 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45184,242) parent=4401398 pop=43 chain=3
B 1629331758 4401445 f8a13921f118807cb24f3a87b338cf82bad49957 F (-44936,-226) parent=4401409 pop=42 chain=32
D 1629331765 4401344 9c23eaf262f45c761cdd456009d431c5c4028d3a age=59.10 M (-45121,-85) hunger pop=41
B 1629331772 4401446 9c23eaf262f45c761cdd456009d431c5c4028d3a F (-44521,162) parent=4401412 pop=43 chain=9
B 1629331818 4401447 2cb384287e0744187ba25470af407d3cf564ad0b F (-45117,-69) parent=4401392 pop=43 chain=16
D 1629331853 4401347 b2b1230dd271cbbd3321fac5ec129022297e9dac age=60.00 F (-45134,-102) oldAge pop=42
B 1629331859 4401448 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-45184,242) parent=4401398 pop=44 chain=3
B 1629331859 4401449 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-45184,242) parent=4401398 pop=45 chain=3
D 1629331863 4401449 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.06 F (-45184,242) disconnect pop=44
B 1629331871 4401450 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-44526,163) parent=4401413 pop=45 chain=9
D 1629331883 4401450 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.19 M (-44526,163) disconnect pop=43
D 1629331887 4401412 d7df7e9a978d8627a57109f5ebcbb5ab1f407c74 age=23.16 F (-44541,172) killer_4401413 pop=43
B 1629331889 4401451 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-44935,-221) parent=4401409 pop=45 chain=32
D 1629331893 4401451 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.07 F (-44935,-221) disconnect pop=43
D 1629331899 4401349 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 F (-44571,141) oldAge pop=42
B 1629331899 4401452 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-45184,243) parent=4401418 pop=44 chain=3
D 1629331903 4401356 38f84ab449f178144ee5ba2cadf995b976d58d5d age=57.29 F (-44900,16) hunger pop=43
D 1629331903 4401452 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.07 F (-45184,243) disconnect pop=42
D 1629331904 4401350 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-45198,140) oldAge pop=42
B 1629331909 4401453 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-45184,242) parent=4401398 pop=44 chain=3
D 1629331914 4401453 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.09 M (-45184,242) disconnect pop=39
B 1629331919 4401454 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-45122,-89) parent=4401392 pop=41 chain=16
B 1629331922 4401455 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-45143,-84) parent=4401401 pop=42 chain=15
D 1629331924 4401455 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.04 M (-45143,-84) disconnect pop=41
B 1629331930 4401456 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-44933,-221) parent=4401409 pop=42 chain=32
D 1629331932 4401456 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.04 F (-44933,-221) disconnect pop=41
D 1629331934 4401351 ec49033dc223d8bfa63505c48b3eaa3033a64798 age=60.00 F (-45144,-86) oldAge pop=40
D 1629332008 4401393 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=35.45 M (-45135,-39) hunger pop=38
B 1629332022 4401457 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-45184,242) parent=4401398 pop=39 chain=3
D 1629332036 4401413 2b44aebd7eb0e02bb29ae3a3a9ba1c9192b4278e age=25.63 F (-44525,162) killer_4401375 pop=38
B 1629332103 4401458 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-44630,211) parent=4401399 pop=38 chain=9
D 1629332111 4401457 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=1.49 M (-45183,242) disconnect pop=37
D 1629332111 4401363 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=57.85 F (-45117,-138) hunger pop=37
B 1629332117 4401459 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-44630,211) parent=4401399 pop=39 chain=9
B 1629332137 4401460 df014bc898eab9996f4262781eaa000bf1a0e546 F (-45184,242) parent=4401398 pop=38 chain=3
B 1629332137 4401461 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-45184,242) parent=4401398 pop=39 chain=3
D 1629332141 4401458 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.64 F (-44614,178) hunger pop=38
B 1629332148 4401462 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-44630,211) parent=4401399 pop=40 chain=9
B 1629332152 4401463 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-45184,242) parent=4401418 pop=40 chain=3
D 1629332155 4401459 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.64 F (-44643,126) hunger pop=40
D 1629332157 4401463 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.08 F (-45184,242) disconnect pop=40
B 1629332161 4401465 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-44630,211) parent=4401399 pop=42 chain=9
D 1629332167 4401465 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.09 F (-44630,211) disconnect pop=40
B 1629332170 4401466 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44939,-229) parent=4401409 pop=41 chain=32
B 1629332172 4401467 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-45184,242) parent=4401398 pop=42 chain=3
D 1629332172 4401361 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 F (-44935,-221) oldAge pop=41
D 1629332173 4401466 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.05 F (-44939,-229) disconnect pop=41
D 1629332175 4401467 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.05 M (-45184,242) disconnect pop=41
B 1629332177 4401468 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44630,211) parent=4401399 pop=42 chain=9
B 1629332178 4401469 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-44937,-229) parent=4401409 pop=43 chain=32
B 1629332180 4401470 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-45184,243) parent=4401418 pop=44 chain=3
D 1629332182 4401470 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.04 F (-45184,243) disconnect pop=42
D 1629332186 4401462 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.64 F (-44579,190) hunger pop=40
B 1629332188 4401471 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-45184,242) parent=4401398 pop=42 chain=3
D 1629332191 4401471 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.06 F (-45184,242) disconnect pop=41
B 1629332193 4401472 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-44630,211) parent=4401399 pop=42 chain=9
B 1629332197 4401473 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-44630,211) parent=4401399 pop=42 chain=9
D 1629332200 4401473 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.05 M (-44630,211) disconnect pop=41
B 1629332205 4401474 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-45184,242) parent=4401398 pop=42 chain=3
D 1629332209 4401474 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.06 F (-45184,242) disconnect pop=41
B 1629332214 4401475 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-44630,211) parent=4401399 pop=42 chain=9
D 1629332216 4401468 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.64 F (-44586,181) hunger pop=41
D 1629332218 4401475 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.06 M (-44630,211) disconnect pop=41
B 1629332221 4401476 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44630,211) parent=4401399 pop=42 chain=9
B 1629332226 4401477 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-45184,242) parent=4401398 pop=42 chain=3
D 1629332231 4401472 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.64 F (-44643,138) hunger pop=40
D 1629332247 4401364 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 M (-44939,-222) oldAge pop=39
D 1629332259 4401476 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.64 F (-44643,124) hunger pop=38
B 1629332268 4401478 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44630,211) parent=4401399 pop=40 chain=9
D 1629332289 4401366 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 M (-44936,-215) oldAge pop=37
B 1629332289 4401479 79b368a7f2ddfb917aef2fe6ad3fe5c62a303667 M (-45141,-74) parent=4401401 pop=39 chain=15
D 1629332306 4401478 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.64 F (-44630,211) hunger pop=38
B 1629332311 4401481 103ad7aa26a9815ee231538eb94c660adf020aa2 M (-45107,-164) parent=4401420 pop=40 chain=17
D 1629332317 4401481 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.11 M (-45107,-164) disconnect pop=38
B 1629332322 4401482 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44630,211) parent=4401399 pop=40 chain=9
D 1629332360 4401482 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.64 F (-44605,182) hunger pop=38
B 1629332366 4401483 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44630,211) parent=4401399 pop=40 chain=9
B 1629332374 4401484 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-44630,211) parent=4401399 pop=40 chain=9
D 1629332378 4401484 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.06 F (-44630,211) disconnect pop=39
B 1629332384 4401485 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-45121,-101) parent=4401420 pop=41 chain=17
D 1629332388 4401485 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.07 M (-45121,-101) disconnect pop=40
B 1629332394 4401486 6b3e606032c6e52a6c68e8e67b4b4fa9545d4177 F (-45141,-74) parent=4401401 pop=41 chain=15
B 1629332397 4401487 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-45130,-89) parent=4401422 pop=42 chain=17
D 1629332400 4401487 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.05 M (-45130,-89) disconnect pop=40
D 1629332404 4401483 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.64 F (-44594,196) hunger pop=40
B 1629332406 4401488 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-45114,-88) parent=4401411 pop=42 chain=16
D 1629332408 4401488 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.04 F (-45114,-88) disconnect pop=40
D 1629332409 4401401 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=35.81 F (-45141,-74) hunger pop=40
B 1629332410 4401489 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44630,211) parent=4401399 pop=41 chain=9
B 1629332419 4401490 645914eb517b397966aeb722abcc9cee80b3953e F (-44933,-228) parent=4401409 pop=39 chain=32
D 1629332422 4401381 3b94e277bfefc8cc94021c44d7b8caaa048d4478 age=47.42 M (-44524,163) hunger pop=38
B 1629332422 4401491 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-44933,-228) parent=4401409 pop=40 chain=32
D 1629332425 4401491 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.05 F (-44933,-228) disconnect pop=39
B 1629332438 4401492 ef0af17d0252d5951d6924266cf5de0920096075 M (-45125,-105) parent=4401411 pop=39 chain=16
B 1629332439 4401493 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-45183,241) parent=4401418 pop=40 chain=3
D 1629332448 4401489 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.64 F (-44580,174) hunger pop=39
B 1629332456 4401494 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44630,211) parent=4401399 pop=41 chain=9
D 1629332491 4401492 ef0af17d0252d5951d6924266cf5de0920096075 age=0.88 M (-45120,-89) disconnect pop=39
B 1629332498 4401495 16fce00b74409ebd48d3924f8fdf1f9a8d63f2e5 F (-45119,-89) parent=4401411 pop=41 chain=16
B 1629332499 4401496 ef0af17d0252d5951d6924266cf5de0920096075 M (-44933,-220) parent=4401409 pop=42 chain=32
D 1629332514 4401368 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=60.00 F (-44527,154) oldAge pop=41
B 1629332540 4401498 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-45131,-90) parent=4401420 pop=41 chain=17
D 1629332543 4401498 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-45131,-90) disconnect pop=40
B 1629332548 4401499 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-45183,232) parent=4401418 pop=42 chain=3
D 1629332580 4401369 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 F (-44535,156) oldAge pop=39
D 1629332597 4401494 103ad7aa26a9815ee231538eb94c660adf020aa2 age=2.34 F (-44550,176) hunger pop=38
B 1629332621 4401501 103ad7aa26a9815ee231538eb94c660adf020aa2 M (-44770,-241) parent=4401445 pop=40 chain=33
D 1629332624 4401501 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.05 M (-44770,-241) disconnect pop=39
B 1629332628 4401502 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44527,160) parent=4401446 pop=41 chain=10
D 1629332632 4401502 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.07 F (-44527,160) disconnect pop=40
B 1629332636 4401503 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44920,-222) parent=4401409 pop=41 chain=32
D 1629332638 4401503 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.03 F (-44920,-222) disconnect pop=40
B 1629332642 4401504 103ad7aa26a9815ee231538eb94c660adf020aa2 M (-45168,-159) parent=4401411 pop=41 chain=16
D 1629332644 4401504 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.03 M (-45168,-159) disconnect pop=40
B 1629332649 4401505 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-45183,242) parent=4401418 pop=41 chain=3
D 1629332651 4401505 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.04 F (-45183,242) disconnect pop=40
B 1629332655 4401506 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-44720,-239) parent=4401445 pop=41 chain=33
D 1629332664 4401506 103ad7aa26a9815ee231538eb94c660adf020aa2 age=0.14 F (-44719,-239) disconnect pop=39
B 1629332669 4401507 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-45109,-174) parent=4401447 pop=41 chain=17
D 1629332711 4401372 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-45142,-83) oldAge pop=38
B 1629332719 4401508 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-45119,-97) parent=4401411 pop=40 chain=16
D 1629332731 4401508 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.20 M (-45119,-97) disconnect pop=38
D 1629332732 4401447 2cb384287e0744187ba25470af407d3cf564ad0b age=15.24 F (-45116,-120) hunger pop=38
D 1629332737 4401373 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 M (-44525,157) oldAge pop=38
D 1629332739 4401374 61886888b01e99b7ad632acf9433c48358796a65 age=60.00 F (-45130,-88) oldAge pop=38
B 1629332774 4401509 2cb384287e0744187ba25470af407d3cf564ad0b F (-45146,-137) parent=4401411 pop=36 chain=16
D 1629332787 4401397 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=60.00 F (-45183,241) oldAge pop=35
D 1629332812 4401399 f06499bb7f0bf3cdbc94e157b7d28a7741bcb925 age=43.72 F (-44630,211) hunger pop=34
D 1629332828 4401486 6b3e606032c6e52a6c68e8e67b4b4fa9545d4177 age=7.23 F (-45159,-31) hunger pop=33
D 1629332834 4401375 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-44528,138) oldAge pop=33
D 1629332885 4401376 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-45121,-96) oldAge pop=30
B 1629332912 4401510 9ff6a759e165e7d0ace53360dbf7760893c5cb43 F (-45087,-240) parent=4401445 pop=31 chain=33
D 1629332939 4401377 cba5963b97b541907563ef3452201787932984df age=60.00 F (-45128,-86) oldAge pop=30
B 1629332942 4401511 425d717ffe4f0d99d53baccab93f11b02746d173 M (-45120,-89) parent=4401422 pop=32 chain=17
D 1629332948 4401511 425d717ffe4f0d99d53baccab93f11b02746d173 age=0.10 M (-45120,-89) disconnect pop=31
B 1629332954 4401512 425d717ffe4f0d99d53baccab93f11b02746d173 F (-45183,239) parent=4401448 pop=32 chain=4
B 1629333000 4401513 83e838a0f15673d34d5030d0449d15babdf010bf M (-45182,242) parent=4401461 pop=32 chain=4
B 1629333292 4401514 e1d7d10565fce7296e08de72f6744f0a69d60dd6 M (-45183,232) parent=4401461 pop=33 chain=4
B 1629333414 4401515 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-45183,242) parent=4401499 pop=34 chain=4
D 1629333416 4401515 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 M (-45183,242) disconnect pop=33
B 1629333421 4401516 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-45141,-90) parent=4401495 pop=35 chain=17
D 1629333423 4401516 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 M (-45141,-90) disconnect pop=34
B 1629333427 4401517 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-44932,-222) parent=4401490 pop=35 chain=33
D 1629333431 4401517 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.07 F (-44932,-222) disconnect pop=34
B 1629333436 4401518 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-44502,155) parent=4401446 pop=35 chain=10
D 1629333452 4401392 2abb38ee1b467bfa9b3463c05a86bc1ececcebe7 age=60.00 F (-45141,-79) oldAge pop=33
D 1629333645 4401398 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=60.00 F (-45184,242) oldAge pop=32
D 1629333648 4401479 79b368a7f2ddfb917aef2fe6ad3fe5c62a303667 age=22.65 M (-45123,-89) hunger pop=32
B 1629333754 4401519 2abb38ee1b467bfa9b3463c05a86bc1ececcebe7 M (-45121,-96) parent=4401507 pop=32 chain=18
B 1629333792 4401520 8ac173f9346f99eff5fb54d55b57acaace951896 F (-44527,152) parent=4401446 pop=33 chain=10
D 1629333825 4401520 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.54 F (-44528,155) disconnect pop=32
B 1629333877 4401521 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-44934,-222) parent=4401445 pop=33 chain=33
D 1629333986 4401409 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=59.96 F (-44939,-203) hunger pop=32
B 1629334010 4401522 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-45129,-79) parent=4401507 pop=33 chain=18
D 1629334023 4401411 70e2c242481bc38276a86c489adc3ac782738aaa age=60.00 F (-45127,-86) oldAge pop=32
D 1629334187 4401521 7dd34aa8980ebf24202a7345b7b8954e68214607 age=5.16 F (-44928,-216) hunger pop=31
B 1629334196 4401523 1338c39397bfdeb1a2e790b693f92ab030022b30 F (-44937,-229) parent=4401469 pop=33 chain=33
B 1629334209 4401524 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-45101,-82) parent=4401495 pop=33 chain=17
B 1629334252 4401525 848e140888bc386e9333444ed0a3bf200c5481f3 M (-45183,239) parent=4401448 pop=34 chain=4
D 1629334327 4401512 425d717ffe4f0d99d53baccab93f11b02746d173 age=22.89 F (-45185,243) hunger pop=33
D 1629334414 4401415 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 M (-45118,-90) oldAge pop=31
D 1629334484 4401417 40d5e8b50751d3982757cd59b98dc02a2b136575 age=59.61 M (-44748,55) hunger pop=31
B 1629334487 4401527 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-45143,-86) parent=4401509 pop=33 chain=17
D 1629334544 4401514 e1d7d10565fce7296e08de72f6744f0a69d60dd6 age=20.86 M (-45197,246) hunger pop=31
B 1629334578 4401528 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-45182,242) parent=4401499 pop=31 chain=4
B 1629334590 4401529 fd8c0a42cd3211079da379afded2cf9cc7dd72eb M (-45123,-90) parent=4401495 pop=32 chain=17
D 1629334609 4401418 9afe314940c3bfb242eac3ee321cd3f6b3090e0c age=60.00 F (-45177,239) oldAge pop=31
B 1629334615 4401530 9afe314940c3bfb242eac3ee321cd3f6b3090e0c F (-45177,250) parent=4401493 pop=33 chain=4
B 1629334646 4401531 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-45128,-64) parent=4401507 pop=33 chain=18
B 1629334652 4401532 5a17cc98c224265607c39ed8bdf0e7d25f841c68 F (-44933,-236) parent=4401510 pop=34 chain=34
B 1629334673 4401533 3f30f188a4a2b626f90662bc389f738734d57970 M (-45120,-89) parent=4401509 pop=35 chain=17
D 1629334731 4401518 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=21.59 F (-44520,385) hunger pop=34
B 1629334736 4401534 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-45182,242) parent=4401499 pop=36 chain=4
D 1629334738 4401534 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-45182,242) disconnect pop=35
B 1629334742 4401535 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-45162,330) parent=4401493 pop=36 chain=4
