B 1574726790 2332782 c620c2c9d2563343c96967b6cd0246c6a665121b F (-20914,-273) parent=2332688 pop=94 chain=57
B 1574726822 2332783 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-21374,-273) parent=2332704 pop=95 chain=58
D 1574726833 2332576 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-24667,-548) oldAge pop=94
D 1574726838 2332581 13baf5b5cdea14e887c1bcf26abbcbafda98f89c age=58.17 F (-21811,-233) killer_2332646 pop=93
D 1574726847 2332646 2e99a65db351b0becdad490917289710a87b1e8a age=40.78 M (-21806,-232) killer_2332583 pop=92
B 1574726856 2332784 2e99a65db351b0becdad490917289710a87b1e8a F (-24672,-560) parent=2332678 pop=93 chain=11
B 1574726860 2332785 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-21411,0) parent=2332672 pop=94 chain=58
B 1574726877 2332786 3f7aed705c7ce9a2585fecf079c9b784b6163928 M (-20892,-276) parent=2332677 pop=95 chain=58
D 1574726885 2332603 28ec5bba8e0c707aef065ddae333c3305feb4949 age=52.33 F (-24672,-560) hunger pop=94
D 1574726906 2332626 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 age=47.58 F (-22689,-143) hunger pop=93
B 1574726914 2332787 7089fd8d717a1cb51fdfffabe45b49204a45432d M (-24678,-564) parent=2332739 pop=94 chain=12
B 1574726916 2332788 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 M (-25438,-723) parent=2332703 pop=95 chain=5
D 1574726922 2332595 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=54.44 M (-20918,-279) hunger pop=94
D 1574726923 2332788 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 age=0.12 M (-25438,-723) disconnect pop=94
B 1574726930 2332789 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 F (-24584,-380) parent=2332668 pop=94 chain=11
D 1574726948 2332582 6640e1982495242ba05cb1cbcd3ab2143b85507e age=60.00 F (-22103,-202) oldAge pop=93
D 1574726960 2332583 8b36490b433419f85479cb9ca69b0b08b2c6e12d age=60.00 F (-21799,-238) oldAge pop=92
B 1574726973 2332790 bfc32fa184d1467e1183c702bdeaf73bd59909ab M (-25440,-721) parent=2332697 pop=93 chain=5
D 1574726993 2332584 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-20918,-268) oldAge pop=92
D 1574727012 2332723 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=22.62 F (-21514,-76) hunger pop=91
D 1574727047 2332770 716af048d366081cdebbc89ae904c19f7bd61f6e age=8.10 M (-24718,-516) hunger pop=90
B 1574727057 2332791 716af048d366081cdebbc89ae904c19f7bd61f6e M (-24672,-560) parent=2332678 pop=91 chain=11
B 1574727076 2332792 52de47428e1f7b2de8da684b2cc054f83b1421ed F (-21804,-232) parent=2332718 pop=92 chain=63
D 1574727081 2332585 54ad034e79e91ee0e90f726b26c5e2914584697b age=60.00 F (-20908,-284) oldAge pop=92
D 1574727082 2332586 65b3e416ee66f692dd199ee567c18de3f7b5ec13 age=60.00 F (-25122,-515) oldAge pop=92
D 1574727096 2332779 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 age=5.31 F (-24694,-486) hunger pop=90
B 1574727116 2332794 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-21521,-72) parent=2332736 pop=91 chain=44
B 1574727125 2332795 d90c79e797e0d045792895cbfd671deb78d6398d F (-21430,-267) parent=2332704 pop=92 chain=58
D 1574727133 2332780 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=5.92 F (-24671,-470) hunger pop=91
B 1574727134 2332796 44406bf15fd133db6b8b1fc545ff758a65262396 F (-20941,-280) parent=2332758 pop=93 chain=59
B 1574727147 2332797 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 F (-21517,-76) parent=2332712 pop=93 chain=44
B 1574727147 2332798 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-21517,-76) parent=2332712 pop=94 chain=44
B 1574727149 2332799 4e7b1d0e16a50834e64974387a1c129fec921b4f F (-24688,-556) parent=2332755 pop=95 chain=12
B 1574727151 2332800 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-25469,-278) noParent pop=96 chain=1
B 1574727162 2332801 7fca2cd5762cb4e461177f78d8f3cde085a8bd6a F (-25465,-283) parent=2332800 pop=97 chain=2
D 1574727163 2332797 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 age=0.27 F (-21513,-77) disconnect pop=96
D 1574727163 2332798 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.28 F (-21517,-75) disconnect pop=96
D 1574727167 2332588 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 M (-25126,-527) oldAge pop=96
B 1574727174 2332802 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-25137,-515) parent=2332681 pop=95 chain=18
B 1574727174 2332803 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 F (-25137,-515) parent=2332681 pop=96 chain=18
D 1574727179 2332671 1e3c7f5ae64bf808bb369298da5a27650f75dab2 age=38.21 M (-24714,-315) hunger pop=95
D 1574727184 2332803 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 age=0.17 F (-25135,-515) disconnect pop=94
D 1574727184 2332802 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.17 F (-25137,-515) disconnect pop=94
B 1574727195 2332804 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 M (-21912,-238) parent=2332718 pop=94 chain=63
B 1574727195 2332805 e9b00a18ba77b8c96d12179a43c5707e416f56fd M (-21912,-238) parent=2332718 pop=95 chain=63
D 1574727201 2332672 ff2f1b43015842a1b35790e78ed89ea4f2d54fc1 age=38.47 F (-21506,95) hunger pop=94
D 1574727203 2332785 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=5.73 M (-21505,95) hunger pop=94
B 1574727205 2332806 8636db3442496945ad6c14c223067406a1135e7e M (-20934,-286) parent=2332760 pop=96 chain=12
B 1574727209 2332807 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-24672,-565) parent=2332708 pop=95 chain=12
B 1574727210 2332808 ff2f1b43015842a1b35790e78ed89ea4f2d54fc1 F (-24672,-555) parent=2332679 pop=96 chain=11
D 1574727222 2332805 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.45 M (-21913,-237) disconnect pop=95
D 1574727224 2332804 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 age=0.50 M (-21911,-237) disconnect pop=95
B 1574727239 2332809 62a5605ebf882c70b584a957b2f19ede9219546b F (-20897,-291) parent=2332688 pop=95 chain=57
B 1574727245 2332810 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b M (-20914,-272) parent=2332677 pop=96 chain=58
B 1574727250 2332811 e9b00a18ba77b8c96d12179a43c5707e416f56fd M (-25347,-856) parent=2332703 pop=97 chain=5
B 1574727250 2332812 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 M (-25347,-856) parent=2332703 pop=98 chain=5
B 1574727291 2332813 8de3a6359890111de9ef379a228f360df7c3d01c M (-21513,-83) parent=2332712 pop=99 chain=44
D 1574727305 2332765 8171a628cbd3c95036c7729aa5f784bb81581524 age=14.21 F (-25445,-724) hunger pop=98
D 1574727311 2332599 f0a1b960028f299e818d4e42004b1796c591d8bc age=60.00 F (-20912,-271) oldAge pop=97
B 1574727322 2332814 c1e6e3afb85b21f06912894249af11b4e465e687 M (-20912,-286) parent=2332713 pop=98 chain=58
B 1574727333 2332815 a11582e42d5f250980e71fed49ffe91729b27589 F (-21805,-234) parent=2332767 pop=99 chain=64
D 1574727335 2332601 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=60.00 M (-21809,-253) oldAge pop=98
B 1574727337 2332816 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-20917,-293) parent=2332760 pop=100 chain=12
D 1574727340 2332605 2470a6bcddeb999cad709d001653f47c9f62adb6 age=59.84 F (-24665,-560) hunger pop=98
D 1574727347 2332604 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=60.00 M (-20907,-277) oldAge pop=97
B 1574727348 2332817 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-24838,-678) parent=2332766 pop=99 chain=5
D 1574727356 2332791 716af048d366081cdebbc89ae904c19f7bd61f6e age=4.99 M (-24675,-565) hunger pop=97
B 1574727362 2332818 716af048d366081cdebbc89ae904c19f7bd61f6e F (-25134,-520) parent=2332681 pop=98 chain=18
D 1574727375 2332817 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.44 F (-24851,-687) disconnect pop=97
B 1574727382 2332819 2470a6bcddeb999cad709d001653f47c9f62adb6 M (-21522,-85) parent=2332736 pop=98 chain=44
D 1574727385 2332819 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.06 M (-21522,-85) disconnect pop=97
B 1574727392 2332820 2470a6bcddeb999cad709d001653f47c9f62adb6 M (-21423,-268) parent=2332704 pop=98 chain=58
D 1574727404 2332644 7b90d4a37e828ad2568432966e2204ae8c88ffa1 age=50.70 M (-21179,-247) hunger pop=97
D 1574727429 2332820 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.61 M (-21442,-267) disconnect pop=96
D 1574727430 2332609 bd3d02e8424ffc40c46ae030915fd9090d157504 age=60.00 F (-24674,-561) oldAge pop=96
B 1574727435 2332821 2470a6bcddeb999cad709d001653f47c9f62adb6 M (-24439,-678) parent=2332772 pop=97 chain=21
D 1574727438 2332821 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.06 M (-24439,-678) disconnect pop=95
D 1574727439 2332666 dcbdb24bbab66952b72baca3050b2d071d09d38b age=44.64 M (-21787,-149) hunger pop=95
B 1574727444 2332822 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-21805,-231) parent=2332773 pop=96 chain=64
B 1574727447 2332823 7b90d4a37e828ad2568432966e2204ae8c88ffa1 F (-21394,-262) parent=2332704 pop=96 chain=58
D 1574727447 2332822 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.06 F (-21805,-231) disconnect pop=95
D 1574727449 2332794 28ec5bba8e0c707aef065ddae333c3305feb4949 age=5.55 F (-21514,-78) hunger pop=95
B 1574727453 2332824 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-25393,-223) parent=2332800 pop=96 chain=2
D 1574727455 2332824 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.04 F (-25393,-223) disconnect pop=94
B 1574727461 2332825 2470a6bcddeb999cad709d001653f47c9f62adb6 M (-24667,-562) parent=2332755 pop=95 chain=12
B 1574727471 2332826 d7dce3aee131587dacec63792df875f2b748a1cd F (-25132,-519) parent=2332775 pop=96 chain=19
B 1574727481 2332827 50556a33e87cef826c530f78a6ddb40251a2f844 F (-21516,-78) parent=2332712 pop=97 chain=44
D 1574727485 2332823 7b90d4a37e828ad2568432966e2204ae8c88ffa1 age=0.64 F (-21376,-216) hunger pop=96
B 1574727491 2332828 7b90d4a37e828ad2568432966e2204ae8c88ffa1 F (-25120,-528) parent=2332771 pop=97 chain=19
B 1574727495 2332829 043b1e485e9833c9d022b91faf7955a4bee73797 M (-20904,-265) parent=2332688 pop=98 chain=57
B 1574727511 2332830 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 F (-21804,-233) parent=2332773 pop=99 chain=64
D 1574727517 2332830 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.09 F (-21804,-233) disconnect pop=98
D 1574727520 2332615 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 F (-24943,-515) oldAge pop=98
B 1574727528 2332831 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 M (-24672,-559) parent=2332739 pop=98 chain=12
D 1574727534 2332831 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.09 M (-24672,-559) disconnect pop=97
D 1574727541 2332740 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=26.86 M (-25438,-704) hunger pop=96
B 1574727544 2332832 eb4c011c9a24e393e7b3c4d4b217e059b06cb352 F (-24455,-566) parent=2332766 pop=98 chain=5
B 1574727546 2332833 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-24673,-563) parent=2332739 pop=99 chain=12
D 1574727551 2332617 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-21793,-235) oldAge pop=97
B 1574727562 2332834 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 F (-25437,-724) parent=2332697 pop=98 chain=5
D 1574727566 2332763 6f9be1fcbc3e32bf00d28f6dff0072c0ce7f0818 age=20.53 F (-25445,-708) hunger pop=96
D 1574727568 2332834 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.09 F (-25437,-724) disconnect pop=96
D 1574727570 2332818 716af048d366081cdebbc89ae904c19f7bd61f6e age=3.48 F (-25126,-513) hunger pop=96
D 1574727571 2332694 933d3bc6afe9b8152235942d060811edf5348710 age=38.61 M (-24924,-735) hunger pop=95
B 1574727578 2332835 716af048d366081cdebbc89ae904c19f7bd61f6e F (-24667,-561) parent=2332708 pop=94 chain=12
B 1574727579 2332836 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 M (-25441,-723) parent=2332714 pop=95 chain=5
B 1574727579 2332837 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 F (-24461,-669) parent=2332772 pop=96 chain=21
D 1574727586 2332620 ec428be4e5a36c12ee618e9d1c6fdccf50e25755 age=60.00 M (-25130,-495) oldAge pop=95
D 1574727587 2332837 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.14 F (-24461,-669) disconnect pop=95
D 1574727588 2332718 47b32205c1c28206b7037152bb041bcd545d19dd age=32.72 F (-21812,-226) hunger pop=95
B 1574727592 2332838 ec428be4e5a36c12ee618e9d1c6fdccf50e25755 F (-21804,-233) parent=2332773 pop=95 chain=64
D 1574727600 2332836 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=0.35 M (-25441,-723) disconnect pop=92
B 1574727602 2332839 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 F (-21520,-70) parent=2332736 pop=94 chain=44
B 1574727605 2332840 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 F (-21506,-79) parent=2332712 pop=94 chain=44
D 1574727607 2332839 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.08 F (-21520,-70) disconnect pop=93
D 1574727615 2332778 c8db988bee09e422b46b54a828823fb8e76b4343 age=14.80 F (-24689,-703) hunger pop=92
B 1574727617 2332841 94600bff200a87076a4bf4d274e74a5f35fd1d9a M (-20916,-280) parent=2332713 pop=94 chain=58
B 1574727617 2332842 231b2ec59965c280dbd6ca8b2c954c420ef34d10 M (-20916,-280) parent=2332713 pop=95 chain=58
B 1574727618 2332843 1e411e8bd1bca7518f205441d95c4986a28ed5a3 F (-21361,-254) parent=2332704 pop=96 chain=58
B 1574727621 2332844 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 F (-25123,-515) parent=2332771 pop=96 chain=19
D 1574727631 2332844 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.16 F (-25123,-515) disconnect pop=95
D 1574727636 2332624 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=60.00 F (-20915,-279) oldAge pop=94
D 1574727638 2332835 716af048d366081cdebbc89ae904c19f7bd61f6e age=1.00 F (-24616,-554) hunger pop=94
D 1574727639 2332625 866a85fd142820f4f1d5aecdbe887f97de699050 age=60.00 F (-20921,-319) oldAge pop=94
B 1574727643 2332845 716af048d366081cdebbc89ae904c19f7bd61f6e M (-24665,-563) parent=2332708 pop=95 chain=12
B 1574727644 2332846 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 F (-20925,-278) parent=2332758 pop=94 chain=59
B 1574727646 2332847 866a85fd142820f4f1d5aecdbe887f97de699050 F (-21811,-234) parent=2332729 pop=95 chain=63
B 1574727654 2332848 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-25127,-527) parent=2332771 pop=96 chain=19
D 1574727671 2332796 44406bf15fd133db6b8b1fc545ff758a65262396 age=8.96 F (-20803,-197) hunger pop=95
B 1574727677 2332849 44406bf15fd133db6b8b1fc545ff758a65262396 M (-20910,-280) parent=2332783 pop=96 chain=59
D 1574727681 2332849 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.07 M (-20910,-280) disconnect pop=95
B 1574727682 2332850 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-21506,-74) parent=2332736 pop=97 chain=44
B 1574727686 2332851 44406bf15fd133db6b8b1fc545ff758a65262396 M (-25440,-723) parent=2332714 pop=98 chain=5
D 1574727689 2332851 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.04 M (-25440,-723) disconnect pop=96
B 1574727693 2332852 44406bf15fd133db6b8b1fc545ff758a65262396 M (-21501,-80) parent=2332712 pop=98 chain=44
D 1574727695 2332852 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.03 M (-21501,-80) disconnect pop=96
B 1574727703 2332853 44406bf15fd133db6b8b1fc545ff758a65262396 M (-24684,-559) parent=2332755 pop=97 chain=12
D 1574727703 2332840 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=1.63 F (-21512,-76) disconnect pop=96
D 1574727705 2332853 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.04 M (-24684,-559) disconnect pop=96
B 1574727708 2332854 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 M (-21798,-235) parent=2332767 pop=98 chain=64
B 1574727708 2332855 06eb1d502811b9a91a2d94e6f67f47697140176e F (-25132,-519) parent=2332775 pop=98 chain=19
B 1574727710 2332856 44406bf15fd133db6b8b1fc545ff758a65262396 F (-24467,-669) parent=2332772 pop=99 chain=21
B 1574727712 2332857 c36455dd82a88e63737070038117266749ddf4da F (-21806,-233) parent=2332706 pop=99 chain=43
D 1574727713 2332801 7fca2cd5762cb4e461177f78d8f3cde085a8bd6a age=9.18 F (-25382,-228) hunger pop=98
D 1574727715 2332856 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.08 F (-24467,-669) disconnect pop=98
D 1574727717 2332812 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 age=7.78 M (-25431,-717) hunger pop=98
D 1574727718 2332854 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=0.17 M (-21798,-235) disconnect pop=97
B 1574727720 2332858 7fca2cd5762cb4e461177f78d8f3cde085a8bd6a F (-24655,-559) parent=2332734 pop=98 chain=21
B 1574727720 2332859 44406bf15fd133db6b8b1fc545ff758a65262396 F (-21798,-236) parent=2332767 pop=99 chain=64
D 1574727726 2332631 481852633569f91fcf2746391dcd4a8cff125073 age=60.00 F (-25445,-711) oldAge pop=96
B 1574727727 2332860 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 F (-24675,-562) parent=2332739 pop=98 chain=12
D 1574727730 2332859 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.16 F (-21798,-236) disconnect pop=97
B 1574727734 2332861 44406bf15fd133db6b8b1fc545ff758a65262396 F (-25400,-226) parent=2332800 pop=98 chain=2
D 1574727739 2332861 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.09 F (-25400,-226) disconnect pop=96
B 1574727744 2332862 44406bf15fd133db6b8b1fc545ff758a65262396 F (-25532,-803) parent=2332703 pop=98 chain=5
D 1574727745 2332862 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.03 F (-25532,-803) disconnect pop=96
B 1574727750 2332863 44406bf15fd133db6b8b1fc545ff758a65262396 F (-24465,-669) parent=2332772 pop=98 chain=21
D 1574727752 2332863 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.03 F (-24465,-669) disconnect pop=96
B 1574727757 2332865 44406bf15fd133db6b8b1fc545ff758a65262396 M (-20860,-344) parent=2332781 pop=98 chain=59
B 1574727768 2332866 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-24663,-558) parent=2332744 pop=99 chain=12
D 1574727776 2332811 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=8.77 M (-25374,-667) hunger pop=98
D 1574727783 2332789 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 age=14.21 F (-24525,-589) hunger pop=98
D 1574727788 2332782 c620c2c9d2563343c96967b6cd0246c6a665121b age=16.63 F (-20919,-258) hunger pop=97
B 1574727788 2332868 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 M (-24650,-556) parent=2332759 pop=99 chain=12
B 1574727792 2332869 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-21514,-78) parent=2332712 pop=100 chain=44
B 1574727817 2332870 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-25393,-225) parent=2332800 pop=100 chain=2
B 1574727817 2332871 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 F (-25393,-225) parent=2332800 pop=101 chain=2
D 1574727827 2332865 44406bf15fd133db6b8b1fc545ff758a65262396 age=1.17 M (-20859,-345) disconnect pop=100
D 1574727831 2332636 6ff9b8050e354f07fccb71911534bf293d8e8873 age=60.00 F (-24679,-549) oldAge pop=100
B 1574727833 2332872 44406bf15fd133db6b8b1fc545ff758a65262396 F (-21803,-233) parent=2332767 pop=101 chain=64
D 1574727837 2332872 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.07 F (-21803,-233) disconnect pop=99
B 1574727841 2332873 44406bf15fd133db6b8b1fc545ff758a65262396 F (-25133,-520) parent=2332775 pop=101 chain=19
D 1574727843 2332873 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.03 F (-25133,-520) disconnect pop=99
B 1574727848 2332874 44406bf15fd133db6b8b1fc545ff758a65262396 M (-24673,-562) parent=2332739 pop=101 chain=12
D 1574727850 2332874 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.04 M (-24673,-562) disconnect pop=99
B 1574727856 2332875 44406bf15fd133db6b8b1fc545ff758a65262396 F (-25395,-224) parent=2332800 pop=100 chain=2
D 1574727863 2332875 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.11 F (-25396,-224) disconnect pop=99
B 1574727868 2332876 44406bf15fd133db6b8b1fc545ff758a65262396 M (-21512,-79) parent=2332736 pop=100 chain=44
D 1574727870 2332876 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.03 M (-21512,-79) disconnect pop=99
B 1574727876 2332877 44406bf15fd133db6b8b1fc545ff758a65262396 M (-20911,-288) parent=2332760 pop=99 chain=12
D 1574727883 2332868 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 age=1.59 M (-24672,-560) disconnect pop=98
B 1574727890 2332878 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 F (-25395,-223) parent=2332800 pop=99 chain=2
D 1574727893 2332877 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.29 M (-20911,-288) disconnect pop=98
D 1574727894 2332642 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=60.00 F (-20908,-267) oldAge pop=98
D 1574727896 2332643 9c0e6595e31d99e53aee02199cb520c8ed06c0f0 age=59.94 F (-21518,-54) hunger pop=98
B 1574727898 2332879 aa42fd820d6579a0f8ca00a8404cc55ccf76ea61 F (-24675,-561) parent=2332734 pop=99 chain=21
