B 1663028324 5490112 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-155839,362) parent=5490081 pop=48 chain=3
D 1663028329 5490112 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.09 F (-155839,362) disconnect pop=45
B 1663028335 5490113 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-156170,-95) parent=5490105 pop=47 chain=2
B 1663028344 5490114 8bb98c408f9d2f1164941dd079d7d57229a52b33 M (-155838,360) parent=5490081 pop=47 chain=3
D 1663028361 5490114 8bb98c408f9d2f1164941dd079d7d57229a52b33 age=0.28 M (-155841,362) disconnect pop=46
B 1663028366 5490115 8bb98c408f9d2f1164941dd079d7d57229a52b33 F (-154440,128) parent=5490085 pop=48 chain=10
D 1663028378 5489980 6c75bcf39fb8c10133ba583b701ee40ed6a0ea30 age=60.00 F (-155232,-30) oldAge pop=46
D 1663028382 5489981 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 F (-154128,-356) oldAge pop=46
D 1663028382 5489982 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-154129,-356) oldAge pop=46
D 1663028415 5490024 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=34.25 F (-155322,174) hunger pop=43
D 1663028455 5489984 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 F (-155232,-12) oldAge pop=42
B 1663028461 5490116 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 M (-154178,-365) parent=5490064 pop=44 chain=64
B 1663028571 5490118 6f80682f4d0970af89f454264f55a841b0180252 F (-154127,-357) parent=5490089 pop=45 chain=65
B 1663028627 5490120 af3533bcc1cde35be90490a9c0928903cda35f77 F (-155308,248) parent=5490078 pop=46 chain=3
D 1663028632 5490120 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.09 F (-155308,248) disconnect pop=45
B 1663028637 5490121 af3533bcc1cde35be90490a9c0928903cda35f77 M (-155842,359) parent=5490081 pop=47 chain=3
D 1663028651 5490121 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.22 M (-155841,362) disconnect pop=45
D 1663028679 5489988 880ae281a5d82242c396a787d80ef621265374ac age=60.00 F (-155526,119) oldAge pop=44
B 1663028727 5490122 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-156576,-135) parent=5490105 pop=44 chain=2
B 1663028793 5490123 880ae281a5d82242c396a787d80ef621265374ac M (-155509,116) parent=5490090 pop=45 chain=10
D 1663028881 5490051 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=37.58 M (-155253,99) hunger pop=44
D 1663028962 5490096 d5705295b798d113374a2b12b785fb34cec28e46 age=19.81 F (-156324,223) hunger pop=43
D 1663029000 5489993 cb36f901e53ed7a2b69b678760da6e02de9d7acd age=60.00 F (-154165,-360) oldAge pop=42
D 1663029004 5489994 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-155236,-26) oldAge pop=42
D 1663029017 5490103 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e age=14.64 M (-155840,362) hunger pop=40
D 1663029022 5489996 ccab4112497fb7ceb5f16b1533486151893b057b age=60.00 F (-155231,-30) oldAge pop=40
B 1663029031 5490126 ccab4112497fb7ceb5f16b1533486151893b057b M (-154149,-363) parent=5490094 pop=41 chain=64
D 1663029061 5489999 fa8e7d3609aae456e9da2491557fef90a99d5111 age=60.00 M (-155237,-30) oldAge pop=39
D 1663029091 5490001 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 age=60.00 F (-154152,-373) oldAge pop=38
D 1663029182 5490101 58b09693572301bfae7272a780e85af19b608fbe age=18.80 F (-154150,-376) killer_5490104 pop=37
B 1663029188 5490127 58b09693572301bfae7272a780e85af19b608fbe F (-155844,351) parent=5490088 pop=39 chain=3
B 1663029211 5490128 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-154148,-364) parent=5490094 pop=39 chain=64
B 1663029222 5490129 349f075b3ce46be62bcc36e5e67099b6c755f000 F (-156676,-77) parent=5490105 pop=40 chain=2
D 1663029240 5490036 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-155844,363) oldAge pop=39
D 1663029243 5490129 349f075b3ce46be62bcc36e5e67099b6c755f000 age=0.35 F (-156679,-80) disconnect pop=39
B 1663029249 5490130 349f075b3ce46be62bcc36e5e67099b6c755f000 F (-154436,170) parent=5490085 pop=41 chain=10
D 1663029253 5490130 349f075b3ce46be62bcc36e5e67099b6c755f000 age=0.07 F (-154436,170) disconnect pop=38
B 1663029258 5490131 349f075b3ce46be62bcc36e5e67099b6c755f000 M (-154901,166) parent=5490115 pop=40 chain=11
D 1663029263 5490131 349f075b3ce46be62bcc36e5e67099b6c755f000 age=0.08 M (-154901,166) disconnect pop=38
D 1663029303 5490083 c99d998b9c811f072a5862ae071c180c6dfe7537 age=34.33 M (-154171,-366) hunger pop=37
D 1663029376 5490005 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-154141,-356) oldAge pop=36
B 1663029385 5490132 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-154151,-366) parent=5490104 pop=38 chain=65
D 1663029391 5490132 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.10 M (-154151,-366) disconnect pop=36
B 1663029397 5490133 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-155507,118) parent=5490090 pop=38 chain=10
D 1663029504 5490064 0b9344fe6054c7df4432f40428577366af727fb1 age=46.11 F (-154147,-363) hunger pop=36
D 1663029511 5490062 a3566d858d633f12f26d3209e2d8233be657c137 age=46.41 F (-155487,253) hunger pop=36
D 1663029572 5490014 ca006449092d00b6edb5dc8ff7f8d0433d1de73e age=60.00 F (-154150,-371) oldAge pop=35
D 1663029638 5490095 01717552262c0b432098c8c57afb009b7616334f age=31.07 F (-156192,420) hunger pop=34
B 1663029648 5490135 01717552262c0b432098c8c57afb009b7616334f M (-153557,-208) parent=5490109 pop=36 chain=65
B 1663029648 5490136 d5705295b798d113374a2b12b785fb34cec28e46 M (-153557,-208) parent=5490109 pop=37 chain=65
B 1663029688 5490138 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-154151,-365) parent=5490089 pop=38 chain=65
B 1663029788 5490139 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-155512,123) parent=5490115 pop=38 chain=11
B 1663029872 5490140 f8a13921f118807cb24f3a87b338cf82bad49957 M (-154146,-372) parent=5490094 pop=39 chain=64
D 1663029894 5490021 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-155220,-20) oldAge pop=38
B 1663029901 5490141 5b9229497b71fb70ff464343a92d05781c0d2373 F (-153437,-199) parent=5490109 pop=40 chain=65
B 1663030008 5490142 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-154148,-356) parent=5490118 pop=40 chain=66
D 1663030059 5490033 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-154149,-372) oldAge pop=39
B 1663030065 5490143 edf781c9ac03b7d846200f8fbfd13222b811721e F (-154169,-360) parent=5490104 pop=41 chain=65
B 1663030123 5490144 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-154161,-373) parent=5490128 pop=41 chain=65
D 1663030125 5490041 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 M (-154138,-354) oldAge pop=40
D 1663030162 5490046 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 M (-154740,-499) oldAge pop=39
B 1663030202 5490145 b3424c926eedaf37e4c951076b7c07d9f9da8d21 M (-154165,-364) parent=5490098 pop=40 chain=64
D 1663030253 5490056 bb1d138318961bde418fefb283621fbd51f24bf1 age=60.00 M (-155516,115) oldAge pop=38
B 1663030287 5490146 bb1d138318961bde418fefb283621fbd51f24bf1 M (-154065,-363) parent=5490109 pop=39 chain=65
D 1663030343 5490072 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=59.56 M (-154157,-287) hunger pop=38
D 1663030362 5490070 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 M (-155523,120) oldAge pop=37
D 1663030372 5490078 1636914a2ce21de289748244a66ee2a95aecc9e6 age=58.98 F (-155827,365) hunger pop=36
B 1663030390 5490147 1636914a2ce21de289748244a66ee2a95aecc9e6 F (-154283,-264) parent=5490104 pop=37 chain=65
D 1663030392 5490147 1636914a2ce21de289748244a66ee2a95aecc9e6 age=0.03 F (-154283,-264) disconnect pop=36
B 1663030397 5490148 1636914a2ce21de289748244a66ee2a95aecc9e6 F (-156681,-78) parent=5490122 pop=38 chain=3
B 1663030404 5490149 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-154164,-359) parent=5490109 pop=38 chain=65
B 1663030405 5490150 83829602a02b119222a047b882886d63a533291d M (-154157,-360) parent=5490128 pop=39 chain=65
D 1663030512 5490081 494aeaaa2cff1758a387b73b2024b741eaf8712a age=57.74 F (-155847,353) hunger pop=39
D 1663030563 5490088 e4a894db7c4813172780eb8f64275738ef0b1dda age=52.15 F (-155841,356) hunger pop=38
B 1663030565 5490152 a3568b34facb2671f2fab5c25f07bb1a50826f67 M (-154155,-371) parent=5490104 pop=40 chain=65
D 1663030603 5490133 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=20.10 M (-155565,182) hunger pop=38
B 1663030612 5490155 5a29e767e5f8fc07f131378b634963c6d4429a77 M (-154153,-372) parent=5490118 pop=40 chain=66
B 1663030632 5490156 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-155513,123) parent=5490115 pop=40 chain=11
B 1663030638 5490157 9c5ab52a00c7d4f079b6f3fc0a355537cb2488af M (-154152,-371) parent=5490128 pop=41 chain=65
D 1663030639 5490156 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.12 F (-155513,123) disconnect pop=40
B 1663030648 5490158 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-156676,-83) parent=5490113 pop=41 chain=3
B 1663030731 5490160 6ef789cdd18003a3952ecdde229bcc4637dc87fe M (-156679,-80) parent=5490122 pop=41 chain=3
B 1663030731 5490161 963e5ac702479c51df35670907c0fadf656fc6ce F (-155500,119) parent=5490139 pop=42 chain=12
D 1663030734 5490161 963e5ac702479c51df35670907c0fadf656fc6ce age=0.05 F (-155500,119) disconnect pop=41
B 1663030739 5490162 963e5ac702479c51df35670907c0fadf656fc6ce M (-154170,-366) parent=5490138 pop=42 chain=66
D 1663030741 5490162 963e5ac702479c51df35670907c0fadf656fc6ce age=0.04 M (-154170,-366) disconnect pop=41
B 1663030746 5490163 963e5ac702479c51df35670907c0fadf656fc6ce F (-155836,373) parent=5490127 pop=42 chain=4
B 1663030748 5490164 2ee92f96d7edb587e3d7a9205c4279473e760b7c M (-154179,-357) parent=5490141 pop=43 chain=66
D 1663030753 5490164 2ee92f96d7edb587e3d7a9205c4279473e760b7c age=0.08 M (-154179,-357) disconnect pop=41
B 1663030760 5490165 2ee92f96d7edb587e3d7a9205c4279473e760b7c F (-155516,127) parent=5490115 pop=43 chain=11
D 1663030778 5490163 963e5ac702479c51df35670907c0fadf656fc6ce age=0.53 F (-155836,373) disconnect pop=41
D 1663030807 5490108 65c35930609ed1043a66d72999a66274a4112753 age=42.08 F (-155911,413) hunger pop=40
B 1663030816 5490166 65c35930609ed1043a66d72999a66274a4112753 F (-154167,-361) parent=5490141 pop=42 chain=66
D 1663030938 5490105 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-156677,-80) oldAge pop=40
D 1663030942 5490084 a240bcf54400dc9f8d0a13aef40d013640a6448e age=60.00 M (-154129,-355) oldAge pop=40
B 1663030947 5490167 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-156677,-80) parent=5490122 pop=42 chain=3
D 1663030978 5490115 8bb98c408f9d2f1164941dd079d7d57229a52b33 age=43.52 F (-155514,123) hunger pop=39
D 1663030984 5490085 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-154438,156) oldAge pop=39
B 1663031004 5490168 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-155524,117) parent=5490139 pop=39 chain=12
B 1663031006 5490169 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-154149,-362) parent=5490144 pop=40 chain=66
B 1663031036 5490170 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-154165,-370) parent=5490138 pop=41 chain=66
D 1663031056 5490089 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 F (-154150,-379) oldAge pop=40
B 1663031067 5490171 471b70916f0f96132112452fcc905785bfa5724f F (-154150,-355) parent=5490143 pop=41 chain=66
D 1663031077 5490090 2c613afad82d7c44d6234fc0eb7ac0556397707b age=60.00 F (-155515,128) oldAge pop=40
D 1663031109 5490146 bb1d138318961bde418fefb283621fbd51f24bf1 age=13.69 M (-154151,-372) hunger pop=39
D 1663031129 5490152 a3568b34facb2671f2fab5c25f07bb1a50826f67 age=9.40 M (-153980,-399) hunger pop=38
B 1663031136 5490172 a3568b34facb2671f2fab5c25f07bb1a50826f67 F (-154153,-370) parent=5490128 pop=40 chain=65
B 1663031264 5490174 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-154149,-372) parent=5490138 pop=41 chain=66
D 1663031280 5490094 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=60.00 F (-154131,-355) oldAge pop=40
B 1663031332 5490175 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-154174,-368) parent=5490143 pop=40 chain=66
D 1663031366 5490160 6ef789cdd18003a3952ecdde229bcc4637dc87fe age=10.58 M (-156430,-54) hunger pop=39
B 1663031367 5490176 2cb384287e0744187ba25470af407d3cf564ad0b F (-154152,-372) parent=5490138 pop=41 chain=66
D 1663031375 5490099 29b2dd3abd736447e8e161d30064d354af7e8adc age=57.15 F (-155840,359) hunger pop=41
B 1663031389 5490178 29b2dd3abd736447e8e161d30064d354af7e8adc F (-154148,-370) parent=5490144 pop=41 chain=66
D 1663031399 5490127 58b09693572301bfae7272a780e85af19b608fbe age=36.85 F (-155839,359) hunger pop=40
B 1663031403 5490179 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 M (-154150,-372) parent=5490141 pop=42 chain=66
B 1663031405 5490180 6ef789cdd18003a3952ecdde229bcc4637dc87fe F (-156681,-78) parent=5490148 pop=43 chain=4
D 1663031454 5490098 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 F (-154135,-356) oldAge pop=40
D 1663031492 5490172 a3568b34facb2671f2fab5c25f07bb1a50826f67 age=5.94 F (-153866,-389) hunger pop=39
B 1663031499 5490181 a3568b34facb2671f2fab5c25f07bb1a50826f67 F (-155513,109) parent=5490139 pop=41 chain=12
D 1663031653 5490123 880ae281a5d82242c396a787d80ef621265374ac age=47.66 M (-155536,118) hunger pop=39
D 1663031669 5490102 c97b59950dce0b06b90f745565ce66c2c7103fc3 age=60.00 M (-155513,124) oldAge pop=38
D 1663031678 5490157 9c5ab52a00c7d4f079b6f3fc0a355537cb2488af age=17.34 M (-154150,-368) hunger pop=38
B 1663031744 5490182 c97b59950dce0b06b90f745565ce66c2c7103fc3 M (-154163,-361) parent=5490138 pop=38 chain=66
D 1663031770 5490104 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-154136,-356) oldAge pop=37
D 1663031883 5490109 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-154177,-375) oldAge pop=36
D 1663031890 5490145 b3424c926eedaf37e4c951076b7c07d9f9da8d21 age=28.13 M (-154178,-350) hunger pop=36
D 1663031935 5490113 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=60.00 F (-156690,-85) oldAge pop=34
B 1663031972 5490183 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-154150,-372) parent=5490138 pop=35 chain=66
D 1663031996 5490142 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=33.13 M (-154150,-359) hunger pop=34
D 1663032000 5490171 471b70916f0f96132112452fcc905785bfa5724f age=15.55 F (-154165,-369) hunger pop=34
D 1663032046 5490179 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 age=10.72 M (-154163,-367) hunger pop=32
D 1663032061 5490116 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 M (-154173,-378) oldAge pop=31
B 1663032068 5490184 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-154152,-344) parent=5490141 pop=33 chain=66
B 1663032113 5490185 9c5ab52a00c7d4f079b6f3fc0a355537cb2488af F (-154177,-375) parent=5490166 pop=33 chain=67
B 1663032116 5490186 47dfe13b925d628803d33243c7babc8f3e7c220b F (-154160,-372) parent=5490144 pop=34 chain=66
D 1663032171 5490118 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-154150,-362) oldAge pop=33
D 1663032176 5490122 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=57.47 F (-156670,-40) hunger pop=33
B 1663032181 5490187 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-154150,-372) parent=5490170 pop=34 chain=67
D 1663032184 5490187 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.05 M (-154150,-372) disconnect pop=33
B 1663032190 5490188 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-155522,128) parent=5490165 pop=34 chain=12
D 1663032193 5490188 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.04 F (-155522,128) disconnect pop=33
B 1663032199 5490189 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-156676,-90) parent=5490158 pop=34 chain=4
B 1663032215 5490190 3545724be51981c858a37ab5fe505838cd152a56 M (-154162,-357) parent=5490169 pop=34 chain=67
B 1663032269 5490191 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-154199,-283) parent=5490176 pop=35 chain=67
D 1663032304 5490191 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=0.59 F (-154151,-250) hunger pop=34
B 1663032313 5490192 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-155521,123) parent=5490168 pop=36 chain=13
B 1663032523 5490195 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-154152,-354) parent=5490169 pop=38 chain=67
B 1663032523 5490196 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-154152,-354) parent=5490169 pop=39 chain=67
B 1663032543 5490197 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-154173,-365) parent=5490166 pop=40 chain=67
D 1663032545 5490197 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.04 F (-154173,-365) disconnect pop=39
B 1663032552 5490198 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-156679,-80) parent=5490180 pop=41 chain=5
D 1663032579 5490189 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=6.33 M (-156719,-7) hunger pop=39
B 1663032586 5490201 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-156681,-81) parent=5490148 pop=42 chain=4
B 1663032591 5490202 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-154151,-371) parent=5490169 pop=42 chain=67
D 1663032595 5490202 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.07 M (-154151,-371) disconnect pop=41
B 1663032602 5490203 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-154173,-367) parent=5490166 pop=42 chain=67
D 1663032611 5490201 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.41 F (-156681,-81) disconnect pop=40
B 1663032616 5490204 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-156679,-80) parent=5490180 pop=42 chain=5
D 1663032624 5490204 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.13 F (-156681,-79) disconnect pop=40
B 1663032630 5490205 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-155522,128) parent=5490165 pop=42 chain=12
D 1663032631 5490126 ccab4112497fb7ceb5f16b1533486151893b057b age=60.00 M (-154157,-377) oldAge pop=41
B 1663032636 5490206 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-155521,128) parent=5490168 pop=42 chain=13
B 1663032643 5490207 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-154174,-368) parent=5490166 pop=42 chain=67
D 1663032660 5490206 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.39 M (-155518,123) disconnect pop=41
B 1663032665 5490208 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-156678,-88) parent=5490158 pop=43 chain=4
B 1663032669 5490209 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-154150,-373) parent=5490169 pop=44 chain=67
B 1663032689 5490210 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc M (-156684,-73) parent=5490167 pop=44 chain=4
D 1663032808 5490139 c99d998b9c811f072a5862ae071c180c6dfe7537 age=50.33 F (-155519,123) hunger pop=43
D 1663032811 5490128 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-154133,-355) oldAge pop=43
D 1663032840 5490158 494aeaaa2cff1758a387b73b2024b741eaf8712a age=36.54 F (-156678,-88) hunger pop=41
B 1663032884 5490214 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-155522,128) parent=5490165 pop=42 chain=12
D 1663032887 5490214 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-155522,128) disconnect pop=41
B 1663032892 5490215 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-156679,-80) parent=5490180 pop=43 chain=5
D 1663032896 5490215 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.07 F (-156679,-80) disconnect pop=42
B 1663032900 5490216 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-154172,-377) parent=5490166 pop=43 chain=67
D 1663032903 5490216 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-154172,-377) disconnect pop=42
B 1663032910 5490217 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-155518,123) parent=5490181 pop=43 chain=13
D 1663032911 5490217 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-155518,123) disconnect pop=42
B 1663032916 5490218 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-154153,-372) parent=5490183 pop=43 chain=67
