D 1562544231 1706867 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=14.77 F (-3992,-1565) hunger pop=98
D 1562544248 1706818 c418cffbae43133155a0c4024e4406019dac9964 age=13.62 F (-3845,-2529) hunger pop=97
B 1562544256 1706872 e157c05e73017dc520d1e2f191128bc042eb4471 F (-2230,-2593) parent=1706736 pop=98 chain=10
D 1562544258 1706638 1f07b22322df25163c812d0e6d8a0085b4d1b39d age=60.00 F (-4363,-1998) oldAge pop=97
D 1562544258 1706639 44429ac257655725d359e001fe99af566fc8979c age=60.00 F (-4364,-2001) oldAge pop=97
B 1562544278 1706873 1a80b39c569e2806505d8598a1de03154c08a950 F (-3854,-2517) parent=1706750 pop=97 chain=40
D 1562544281 1706849 78323c1c3941a4a67193b085013562c45327e097 age=4.44 M (-2238,-2595) hunger pop=96
B 1562544320 1706874 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-4213,-4352) parent=1706805 pop=97 chain=30
D 1562544326 1706696 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=41.84 F (-4212,-4352) killer_1706805 pop=96
B 1562544340 1706875 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-4392,-4424) parent=1706713 pop=97 chain=29
D 1562544343 1706875 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.04 M (-4392,-4424) disconnect pop=96
D 1562544343 1706793 774a94c483d8429a68fc7df922f2bb212657ef81 age=21.01 F (-2234,-2590) hunger pop=96
B 1562544348 1706876 774a94c483d8429a68fc7df922f2bb212657ef81 F (-3078,-4009) parent=1706753 pop=97 chain=37
B 1562544348 1706877 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-4192,-1662) noParent pop=98 chain=1
D 1562544366 1706853 293e535fd1932091286500ee9ecbe4a34b0f423f age=5.32 M (-3459,-1468) hunger pop=96
D 1562544370 1706841 75640ec6841911b391ef6bf8c38f220d5c7fb93b age=9.08 F (-4361,-2082) hunger pop=96
B 1562544374 1706878 293e535fd1932091286500ee9ecbe4a34b0f423f M (-4196,-1638) parent=1706877 pop=97 chain=2
B 1562544375 1706879 75640ec6841911b391ef6bf8c38f220d5c7fb93b M (-4441,-4086) parent=1706808 pop=98 chain=30
B 1562544377 1706880 83c198916cbe5c71ad384bb833265c027fc70735 M (-2238,-2596) parent=1706724 pop=98 chain=10
D 1562544377 1706877 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=14.49 F (-4196,-1638) hunger pop=97
D 1562544389 1706880 83c198916cbe5c71ad384bb833265c027fc70735 age=0.21 M (-2238,-2596) disconnect pop=96
B 1562544397 1706881 83c198916cbe5c71ad384bb833265c027fc70735 F (-3845,-2517) parent=1706809 pop=97 chain=41
D 1562544406 1706878 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.54 M (-4176,-1662) hunger pop=96
B 1562544408 1706882 0dc864f08b816d50b754bf224777630db2198481 M (-3070,-3992) parent=1706781 pop=98 chain=37
B 1562544413 1706883 293e535fd1932091286500ee9ecbe4a34b0f423f F (-2308,-2667) parent=1706817 pop=98 chain=11
D 1562544460 1706845 0e7691d168a31d0e0aab19960b89375f107e0c3c age=9.17 F (-3879,-2756) hunger pop=97
D 1562544470 1706646 86e9bd89d9b9fd7593375c84bc6c4ef54b46745a age=60.00 M (-3880,-2512) oldAge pop=96
D 1562544550 1706817 96304d86edd0ddc61eddfed2c86a9410241494ac age=18.74 F (-2307,-2678) hunger pop=95
D 1562544567 1706659 58484658ca8afceae2ae522bc71cde7fec9c1061 age=59.31 F (-3838,-2503) hunger pop=94
B 1562544583 1706885 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-4138,-4356) parent=1706821 pop=96 chain=30
D 1562544586 1706885 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=0.05 F (-4138,-4356) disconnect pop=95
B 1562544588 1706886 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-4366,-2005) parent=1706779 pop=97 chain=22
D 1562544588 1706883 293e535fd1932091286500ee9ecbe4a34b0f423f age=2.92 F (-2299,-2696) hunger pop=96
B 1562544590 1706887 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-3819,-2527) parent=1706810 pop=98 chain=41
D 1562544591 1706886 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.05 M (-4366,-2005) disconnect pop=97
B 1562544596 1706888 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-3833,-2523) parent=1706746 pop=96 chain=40
B 1562544597 1706889 963b5235b5f18de72306b9a91bcddf4f629fb252 M (-4244,-4093) parent=1706805 pop=97 chain=30
B 1562544598 1706890 293e535fd1932091286500ee9ecbe4a34b0f423f F (-4365,-2010) parent=1706779 pop=98 chain=22
D 1562544602 1706888 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.10 F (-3833,-2523) disconnect pop=97
B 1562544629 1706891 a080f5c730127b9d53b56127e8d4fbbbfad436f4 F (-2188,-3210) parent=1706803 pop=98 chain=16
D 1562544629 1706889 963b5235b5f18de72306b9a91bcddf4f629fb252 age=0.54 M (-4242,-4084) hunger pop=97
B 1562544636 1706892 963b5235b5f18de72306b9a91bcddf4f629fb252 M (-3839,-2518) parent=1706730 pop=98 chain=40
D 1562544650 1706746 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=36.88 F (-3853,-2495) hunger pop=97
D 1562544668 1706791 8534545bb797c3a643edd87f06e39c29daad5339 age=26.70 M (-4366,-1998) hunger pop=95
B 1562544671 1706893 8b6bfbd46d2ea64f2b4a5a2d6a903bf743b7f39c M (-4357,-1998) parent=1706834 pop=97 chain=23
B 1562544675 1706894 7e6ac9352c31094e276aee697a0b35c465c83609 M (-2239,-2596) parent=1706831 pop=97 chain=11
D 1562544688 1706839 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=15.67 F (-4246,-4176) hunger pop=97
D 1562544703 1706887 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=1.88 F (-3857,-2518) disconnect pop=96
B 1562544708 1706896 fefe41e9b84df41b952b5e0e8a57024e1d57b015 M (-3063,-3996) parent=1706781 pop=98 chain=37
D 1562544725 1706663 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-2237,-2600) oldAge pop=96
B 1562544734 1706897 130436386e619be25efadd0469a2bed3c8bb6c18 F (-4256,-4222) parent=1706766 pop=97 chain=30
D 1562544756 1706891 a080f5c730127b9d53b56127e8d4fbbbfad436f4 age=2.11 F (-2192,-3215) hunger pop=96
B 1562544760 1706898 96304d86edd0ddc61eddfed2c86a9410241494ac F (-2245,-3178) parent=1706804 pop=98 chain=16
B 1562544773 1706899 0ce8ec909e30d67faadbc314e422a63c3eae8b3d F (-4367,-2004) parent=1706779 pop=98 chain=22
D 1562544776 1706899 0ce8ec909e30d67faadbc314e422a63c3eae8b3d age=0.05 F (-4367,-2004) disconnect pop=97
B 1562544781 1706900 0ce8ec909e30d67faadbc314e422a63c3eae8b3d M (-2192,-3215) parent=1706847 pop=99 chain=16
D 1562544783 1706900 0ce8ec909e30d67faadbc314e422a63c3eae8b3d age=0.05 M (-2192,-3215) disconnect pop=97
B 1562544785 1706901 21e6ed6c069394731a6f47cc349c97b09eec5c55 F (-3462,-1419) parent=1706777 pop=99 chain=3
B 1562544788 1706902 0ce8ec909e30d67faadbc314e422a63c3eae8b3d M (-3481,-1464) parent=1706836 pop=100 chain=4
B 1562544789 1706903 86e9bd89d9b9fd7593375c84bc6c4ef54b46745a M (-4423,-4081) parent=1706808 pop=100 chain=30
D 1562544790 1706902 0ce8ec909e30d67faadbc314e422a63c3eae8b3d age=0.04 M (-3481,-1464) disconnect pop=99
B 1562544797 1706904 0ce8ec909e30d67faadbc314e422a63c3eae8b3d F (-4441,-1677) noParent pop=100 chain=1
B 1562544797 1706905 a080f5c730127b9d53b56127e8d4fbbbfad436f4 F (-4441,-1677) parent=1706904 pop=101 chain=2
D 1562544819 1706670 e61134f7956e15f9f5615a217175a8891d5722b9 age=58.52 M (-4395,-2001) hunger pop=100
D 1562544819 1706799 616f69e2e207ec08306b78f033866b04362c6ad4 age=27.95 M (-4362,-2082) hunger pop=100
B 1562544821 1706906 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-3485,-1466) parent=1706836 pop=102 chain=4
B 1562544830 1706907 616f69e2e207ec08306b78f033866b04362c6ad4 M (-2205,-3199) parent=1706803 pop=101 chain=16
D 1562544858 1706665 d2f3d305d314c7baa0f72024bf0b19f05794c827 age=60.00 M (-4404,-4077) oldAge pop=100
D 1562544863 1706666 207e9318d08219318f00fd32e483251f81247dc8 age=60.00 F (-3073,-4002) oldAge pop=100
D 1562544879 1706667 af4cb8730066d6f065c420d50770cee7b6178aaa age=60.00 M (-3072,-4002) oldAge pop=98
D 1562544887 1706750 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=39.45 F (-3841,-2520) hunger pop=97
B 1562544894 1706908 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-3849,-2529) parent=1706810 pop=98 chain=41
D 1562544903 1706819 895cf53b24e06afa7057cae3e151ebf03f84971c age=24.46 M (-4359,-1996) hunger pop=97
D 1562544906 1706669 b4c0bd2539572cf9be76af6229ba86b23be56d2e age=60.00 M (-3837,-2523) oldAge pop=97
D 1562544913 1706882 0dc864f08b816d50b754bf224777630db2198481 age=8.41 M (-3083,-3963) hunger pop=95
B 1562544926 1706909 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 F (-2233,-2591) parent=1706831 pop=96 chain=11
B 1562544929 1706910 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 M (-3034,-3992) parent=1706788 pop=97 chain=37
D 1562544987 1706675 9b6336460cdc565f7b88ece17a62c56b11b2df4b age=60.00 M (-3075,-4008) oldAge pop=96
D 1562545020 1706842 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=19.92 F (-4299,-4120) hunger pop=95
D 1562545023 1706905 a080f5c730127b9d53b56127e8d4fbbbfad436f4 age=3.76 F (-4194,-1795) hunger pop=95
B 1562545024 1706912 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-4246,-4160) parent=1706805 pop=97 chain=30
B 1562545030 1706913 a080f5c730127b9d53b56127e8d4fbbbfad436f4 M (-3819,-2523) parent=1706800 pop=96 chain=41
D 1562545055 1706682 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=60.00 F (-4210,-4356) oldAge pop=95
D 1562545075 1706850 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=17.49 M (-3092,-4009) hunger pop=94
D 1562545075 1706814 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=28.45 M (-3468,-1466) hunger pop=94
D 1562545078 1706763 b48e70d2aad68a2be3f340e06a61efd221669c29 age=54.95 F (-3450,-1346) hunger pop=94
D 1562545083 1706796 63394a2a8613c25dbc27da600d72740c1c9304d9 age=32.84 M (-3494,-4028) hunger pop=92
B 1562545084 1706914 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 F (-3843,-2517) parent=1706810 pop=93 chain=41
B 1562545087 1706915 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-2606,-1906) parent=1706864 pop=94 chain=5
D 1562545090 1706915 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.05 M (-2606,-1906) disconnect pop=92
B 1562545091 1706916 63394a2a8613c25dbc27da600d72740c1c9304d9 M (-3481,-1469) parent=1706836 pop=94 chain=4
D 1562545109 1706907 616f69e2e207ec08306b78f033866b04362c6ad4 age=4.65 M (-2201,-3183) hunger pop=92
D 1562545110 1706685 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.83 F (-4353,-1984) hunger pop=92
B 1562545110 1706917 4ce8d8f81ba840f3d68014337594e63f28dbf871 M (-3059,-3995) parent=1706781 pop=94 chain=37
B 1562545115 1706918 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-3877,-2525) parent=1706824 pop=94 chain=41
B 1562545115 1706919 57dadb4a0aa0f5cf8729c949c8c9183e34f31f79 F (-3062,-3999) parent=1706840 pop=95 chain=38
B 1562545119 1706920 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-2224,-2593) parent=1706831 pop=95 chain=11
D 1562545120 1706684 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 M (-3068,-4002) oldAge pop=94
B 1562545132 1706921 de9e7d396c55f64d041d01e257d26b0b16dd4d11 F (-2192,-3210) parent=1706847 pop=95 chain=16
D 1562545132 1706914 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 age=0.79 F (-3844,-2517) disconnect pop=94
B 1562545137 1706922 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 F (-4207,-1797) parent=1706904 pop=95 chain=2
B 1562545158 1706923 3f08e6a67afce1c9417e6d42fffedc283bca7238 M (-3852,-2512) parent=1706873 pop=96 chain=41
D 1562545168 1706768 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=40.61 M (-4366,-1991) hunger pop=95
D 1562545172 1706913 a080f5c730127b9d53b56127e8d4fbbbfad436f4 age=2.36 M (-3855,-2516) hunger pop=95
B 1562545179 1706925 5cfc4403c6e0098841bd40657c12a4d271a23602 F (7800000,13050) noParent pop=95 chain=1
D 1562545183 1706916 63394a2a8613c25dbc27da600d72740c1c9304d9 age=1.53 M (-3470,-1423) hunger pop=95
B 1562545187 1706926 63394a2a8613c25dbc27da600d72740c1c9304d9 M (-4211,-1794) parent=1706904 pop=97 chain=2
B 1562545189 1706927 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-2250,-2598) parent=1706872 pop=97 chain=11
B 1562545203 1706928 4db08abd8c45e19944fc18004ecda96416fcb2c9 F (-2187,-3211) parent=1706784 pop=98 chain=15
B 1562545210 1706929 8534545bb797c3a643edd87f06e39c29daad5339 M (-3854,-2506) parent=1706810 pop=99 chain=41
D 1562545228 1706879 75640ec6841911b391ef6bf8c38f220d5c7fb93b age=14.21 M (-4503,-4119) hunger pop=98
B 1562545237 1706930 75640ec6841911b391ef6bf8c38f220d5c7fb93b M (-4240,-4072) parent=1706805 pop=99 chain=30
B 1562545255 1706931 d2f3d305d314c7baa0f72024bf0b19f05794c827 M (-2240,-2602) parent=1706831 pop=100 chain=11
D 1562545261 1706894 7e6ac9352c31094e276aee697a0b35c465c83609 age=9.76 M (-2120,-2653) hunger pop=99
B 1562545269 1706932 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-3774,-2209) parent=1706881 pop=100 chain=42
D 1562545275 1706872 e157c05e73017dc520d1e2f191128bc042eb4471 age=16.98 F (-2250,-2598) hunger pop=99
B 1562545306 1706934 8db26afb528dc0710e0a2f38b8c9619dabd63818 F (-4356,-1999) parent=1706834 pop=100 chain=23
B 1562545354 1706935 bfe2370122d5f7ec34b6c532bc7feebdff2f0b69 M (-3853,-2517) parent=1706873 pop=99 chain=41
B 1562545354 1706936 5cfc4403c6e0098841bd40657c12a4d271a23602 M (-3853,-2517) parent=1706873 pop=100 chain=41
B 1562545369 1706937 65f8ace14c96c8a29c2f428a380736b040173c4d M (-2644,-1892) parent=1706864 pop=100 chain=5
D 1562545382 1706777 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=43.02 F (-3486,-1484) hunger pop=99
D 1562545382 1706689 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 M (-2230,-2593) oldAge pop=99
D 1562545391 1706690 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=60.00 M (-3076,-3997) oldAge pop=97
B 1562545394 1706938 99cc284f677e5619c685aafda9f062558deb8da3 F (-3856,-2517) parent=1706800 pop=99 chain=41
D 1562545395 1706901 21e6ed6c069394731a6f47cc349c97b09eec5c55 age=10.16 F (-3488,-1442) hunger pop=98
D 1562545400 1706829 b0e58990b5bf183e84ad9fe5373096675e6ae23d age=30.08 M (-3476,-1472) hunger pop=97
B 1562545402 1706939 21e6ed6c069394731a6f47cc349c97b09eec5c55 F (-3063,-3988) parent=1706876 pop=98 chain=38
B 1562545404 1706940 b0e58990b5bf183e84ad9fe5373096675e6ae23d M (-4186,-1793) parent=1706904 pop=99 chain=2
B 1562545405 1706941 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-3856,-2516) parent=1706810 pop=100 chain=41
D 1562545436 1706866 400c694ee6e23c5009be033c5ca4236820d44be1 age=20.92 F (-4370,-1997) hunger pop=98
B 1562545440 1706942 400c694ee6e23c5009be033c5ca4236820d44be1 M (-4219,-4358) parent=1706869 pop=100 chain=31
D 1562545442 1706707 b89562537b5a8db88a20e430ac4012881d2ce998 age=58.01 F (-4369,-1996) hunger pop=98
D 1562545444 1706942 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.06 M (-4219,-4358) disconnect pop=98
B 1562545445 1706943 5b9229497b71fb70ff464343a92d05781c0d2373 F (-3855,-2519) parent=1706809 pop=100 chain=41
B 1562545448 1706944 400c694ee6e23c5009be033c5ca4236820d44be1 F (-3072,-3992) parent=1706870 pop=100 chain=38
D 1562545452 1706944 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.07 F (-3071,-3992) disconnect pop=98
D 1562545455 1706836 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=29.39 F (-3480,-1469) hunger pop=98
B 1562545456 1706945 400c694ee6e23c5009be033c5ca4236820d44be1 M (-2196,-3203) parent=1706804 pop=100 chain=16
D 1562545456 1706820 a477272a59f39747c68adada57f32cffc2127d24 age=33.39 M (-3854,-2523) hunger pop=99
D 1562545461 1706945 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.08 M (-2196,-3203) disconnect pop=97
B 1562545465 1706946 400c694ee6e23c5009be033c5ca4236820d44be1 M (-4357,-1998) parent=1706834 pop=98 chain=23
D 1562545465 1706938 99cc284f677e5619c685aafda9f062558deb8da3 age=1.18 F (-3815,-2498) hunger pop=97
D 1562545468 1706946 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.06 M (-4357,-1998) disconnect pop=96
B 1562545472 1706947 400c694ee6e23c5009be033c5ca4236820d44be1 M (-2239,-2602) parent=1706831 pop=97 chain=11
D 1562545476 1706947 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.07 M (-2240,-2602) disconnect pop=95
B 1562545480 1706948 400c694ee6e23c5009be033c5ca4236820d44be1 M (-2603,-1900) parent=1706864 pop=97 chain=5
D 1562545482 1706701 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 F (-2190,-3216) oldAge pop=95
D 1562545483 1706948 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.04 M (-2603,-1900) disconnect pop=95
B 1562545486 1706949 043b1e485e9833c9d022b91faf7955a4bee73797 M (-3063,-3995) parent=1706840 pop=97 chain=38
B 1562545486 1706950 400c694ee6e23c5009be033c5ca4236820d44be1 F (-4425,-4082) parent=1706808 pop=98 chain=30
D 1562545488 1706929 8534545bb797c3a643edd87f06e39c29daad5339 age=4.63 M (-3842,-2520) hunger pop=95
D 1562545489 1706824 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=32.78 F (-3850,-2515) hunger pop=95
B 1562545493 1706951 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-3842,-2048) parent=1706881 pop=97 chain=42
B 1562545495 1706952 99cc284f677e5619c685aafda9f062558deb8da3 F (-4201,-4343) parent=1706869 pop=96 chain=31
D 1562545502 1706949 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.27 M (-3063,-3996) disconnect pop=95
D 1562545502 1706950 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.26 F (-4425,-4082) disconnect pop=95
B 1562545506 1706953 400c694ee6e23c5009be033c5ca4236820d44be1 F (-4766,-2060) noParent pop=97 chain=1
B 1562545507 1706954 043b1e485e9833c9d022b91faf7955a4bee73797 F (-4434,-4079) parent=1706808 pop=98 chain=30
B 1562545512 1706955 8534545bb797c3a643edd87f06e39c29daad5339 M (-2196,-3203) parent=1706803 pop=97 chain=16
B 1562545513 1706956 e61134f7956e15f9f5615a217175a8891d5722b9 M (-3063,-3997) parent=1706840 pop=98 chain=38
D 1562545544 1706951 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=0.84 M (-3843,-2047) hunger pop=97
D 1562545547 1706843 93257b295dfacf64aedc1957ee0e15fb3af061ef age=27.72 M (-4422,-1940) hunger pop=97
B 1562545552 1706957 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-4371,-1998) parent=1706890 pop=98 chain=23
D 1562545558 1706922 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 age=7.01 F (-4200,-1793) hunger pop=96
B 1562545566 1706958 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 M (-4765,-2034) parent=1706953 pop=97 chain=2
D 1562545569 1706958 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 age=0.06 M (-4765,-2034) disconnect pop=96
D 1562545572 1706708 27b8def8b7443913588633669eca7990671d94fe age=60.00 M (-3062,-3997) oldAge pop=96
B 1562545573 1706959 93257b295dfacf64aedc1957ee0e15fb3af061ef M (-2196,-3202) parent=1706803 pop=98 chain=16
B 1562545574 1706960 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 F (-2192,-3216) parent=1706847 pop=98 chain=16
B 1562545575 1706961 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (-4396,-2001) parent=1706846 pop=99 chain=22
D 1562545581 1706960 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 age=0.11 F (-2192,-3216) disconnect pop=97
B 1562545586 1706962 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 F (-2645,-1893) parent=1706864 pop=99 chain=5
B 1562545590 1706963 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-4240,-4242) parent=1706805 pop=99 chain=30
D 1562545596 1706955 8534545bb797c3a643edd87f06e39c29daad5339 age=1.40 M (-2179,-3204) hunger pop=98
D 1562545598 1706713 a13fdd00261d5cf2f1f9f16f0e0346c706980717 age=59.20 F (-7055,-4362) hunger pop=98
D 1562545609 1706848 2d265132bdc907229e91ab50d527bb67ec8e03ab age=26.84 M (-3065,-3996) hunger pop=96
B 1562545621 1706964 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (-4750,-2050) parent=1706953 pop=97 chain=2
