D 1582330108 2721033 0ff39274cbfbb0ef2e643630c2f113295bfd6ee2 age=19.70 F (-9440,3969) killer_2720984 pop=70
D 1582330109 2720893 74c4370af73c1453ae89922bc8dd595e5a166e6f age=60.00 F (-8268,1368) oldAge pop=70
B 1582330111 2721106 af07e6aa2a173afad14c1363c39c973f5da7ba89 M (-8358,1497) parent=2721044 pop=72 chain=427
B 1582330115 2721107 0ff39274cbfbb0ef2e643630c2f113295bfd6ee2 F (-9358,3600) parent=2721003 pop=71 chain=429
D 1582330149 2721106 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=0.64 M (-8327,1471) hunger pop=70
B 1582330155 2721108 af07e6aa2a173afad14c1363c39c973f5da7ba89 M (-9434,3959) parent=2720984 pop=71 chain=428
D 1582330167 2720959 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=60.00 F (-29107,20923) oldAge pop=70
B 1582330168 2721109 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 M (-8296,1377) parent=2721026 pop=72 chain=429
B 1582330173 2721110 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-29082,20900) noParent pop=72 chain=1
D 1582330176 2720900 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=58.91 F (-9434,3960) hunger pop=71
B 1582330197 2721111 f26cddfa73f27c3e0a9682245d4fd213247fc05a M (-12033,5800) parent=2721017 pop=72 chain=432
D 1582330258 2720994 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=38.90 F (-8276,1378) hunger pop=71
B 1582330304 2721112 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-8267,1368) parent=2721025 pop=72 chain=428
D 1582330352 2720915 956577ea29a6610cb1e557be7059af44b570d525 age=58.13 M (-8295,1382) hunger pop=71
B 1582330386 2721113 956577ea29a6610cb1e557be7059af44b570d525 M (-12044,5802) parent=2721017 pop=72 chain=432
D 1582330388 2721107 0ff39274cbfbb0ef2e643630c2f113295bfd6ee2 age=4.55 F (-9305,3579) hunger pop=71
B 1582330396 2721114 0ff39274cbfbb0ef2e643630c2f113295bfd6ee2 F (-10360,5129) parent=2721073 pop=72 chain=429
D 1582330402 2721113 956577ea29a6610cb1e557be7059af44b570d525 age=0.27 M (-12043,5802) disconnect pop=71
B 1582330412 2721115 956577ea29a6610cb1e557be7059af44b570d525 F (-12030,6213) parent=2721069 pop=72 chain=433
B 1582330439 2721116 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8286,1377) parent=2721044 pop=73 chain=427
B 1582330466 2721117 04656b8bf788d60085c844736819875115195ef0 M (-8286,1369) parent=2721026 pop=74 chain=429
D 1582330471 2720998 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=40.20 F (-8277,1379) hunger pop=73
D 1582330490 2721115 956577ea29a6610cb1e557be7059af44b570d525 age=1.30 F (-12023,6219) hunger pop=72
D 1582330490 2721110 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=19.29 F (-29099,20918) killer_2721092 pop=72
D 1582330492 2721116 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.89 F (-8289,1371) hunger pop=72
B 1582330500 2721118 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-8277,1379) parent=2721025 pop=71 chain=428
B 1582330501 2721119 956577ea29a6610cb1e557be7059af44b570d525 M (-10362,5130) parent=2721073 pop=72 chain=429
D 1582330506 2721119 956577ea29a6610cb1e557be7059af44b570d525 age=0.08 M (-10362,5130) disconnect pop=71
B 1582330518 2721120 956577ea29a6610cb1e557be7059af44b570d525 F (-9401,4000) parent=2721091 pop=72 chain=430
B 1582330534 2721121 f43ade432fe0b4548590af19714c8289437d837c F (-8278,1380) parent=2721026 pop=73 chain=429
B 1582330543 2721122 8dc705eadcb41eed16132787856e753b8bf19e62 M (-12066,6308) parent=2721069 pop=74 chain=433
D 1582330544 2720967 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=48.72 M (-10951,4639) hunger pop=73
B 1582330551 2721123 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-11808,5773) parent=2721011 pop=74 chain=432
D 1582330563 2720928 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-8375,1475) oldAge pop=73
B 1582330573 2721124 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-8275,1378) parent=2721025 pop=74 chain=428
D 1582330582 2720932 7086cfda046159a6432a34c3588c11bca714b7dc age=60.00 F (-8272,1376) oldAge pop=73
D 1582330588 2721098 13dc36d494431d72b325b7a57281432e96b057d7 age=12.11 M (-12012,5904) hunger pop=72
D 1582330599 2720984 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=46.60 F (-9395,4049) hunger pop=71
B 1582330602 2721125 13dc36d494431d72b325b7a57281432e96b057d7 F (-12043,5801) parent=2721061 pop=73 chain=433
B 1582330637 2721126 5f960c38ac16e868bda4f9867621ce4537edaf05 F (-8278,1382) parent=2721088 pop=72 chain=268
D 1582330646 2720943 3265aa464071725403a8b0948eb91d518585b588 age=58.67 F (-10362,5123) hunger pop=71
D 1582330650 2721089 b4d212fa91b00fda7a7138f2977d20d924de0929 age=17.21 F (-10335,5015) hunger pop=71
D 1582330657 2720937 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=60.00 M (-8278,1383) oldAge pop=69
B 1582330662 2721127 b4d212fa91b00fda7a7138f2977d20d924de0929 F (-10367,5130) parent=2721073 pop=71 chain=429
B 1582330662 2721128 7086cfda046159a6432a34c3588c11bca714b7dc F (-12039,5802) parent=2721017 pop=72 chain=432
D 1582330667 2720938 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=60.00 M (-9436,3964) oldAge pop=70
D 1582330674 2720939 af01827b95a3f3e1463dd8a3f407f8c36185848b age=60.00 F (-9311,3582) oldAge pop=69
D 1582330700 2720942 8505dc65d4df379048092138bdc94f54b91b5c6c age=60.00 F (-8282,1368) oldAge pop=68
D 1582330703 2720996 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 F (-29109,20918) oldAge pop=68
B 1582330709 2721129 043b1e485e9833c9d022b91faf7955a4bee73797 F (-29027,20932) noParent pop=68 chain=1
B 1582330713 2721130 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-28996,20915) noParent pop=69 chain=1
B 1582330757 2721131 8505dc65d4df379048092138bdc94f54b91b5c6c F (-8042,1000) parent=2721053 pop=70 chain=268
B 1582330768 2721132 a8899a370af995cccfa52d8af1663212c31a8ffa M (-8275,1378) parent=2721025 pop=71 chain=428
D 1582330794 2721114 0ff39274cbfbb0ef2e643630c2f113295bfd6ee2 age=6.63 F (-10358,5162) hunger pop=70
D 1582330838 2721066 dcbdb24bbab66952b72baca3050b2d071d09d38b age=38.03 F (-29116,20926) hunger pop=70
D 1582330862 2721130 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-28995,20917) hunger pop=68
D 1582330897 2721101 12720cf43e5fd31da75ad5223bfa5cad738a7672 age=16.00 F (-12052,5798) hunger pop=68
D 1582330900 2720954 4480dab629c323e8057ca52845f931ed6d01f33e age=60.00 F (-8376,1475) oldAge pop=68
B 1582330922 2721135 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (-12035,5808) parent=2721017 pop=67 chain=432
B 1582330935 2721136 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (-12041,5790) parent=2721095 pop=68 chain=433
D 1582330939 2721136 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=0.07 M (-12041,5790) disconnect pop=67
D 1582330940 2720957 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-8277,1362) oldAge pop=67
B 1582330947 2721137 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 F (-9358,3604) parent=2721076 pop=67 chain=430
D 1582330953 2721003 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=45.16 F (-8874,2847) hunger pop=66
D 1582330955 2721035 bd785e8e5a31519349d47645cedd6b74edb24f8e age=32.99 F (-8383,1461) hunger pop=66
B 1582330962 2721138 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-8041,1002) parent=2721053 pop=66 chain=268
D 1582330963 2721137 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=0.26 F (-9355,3604) disconnect pop=65
B 1582330964 2721139 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-12046,5795) parent=2721061 pop=67 chain=433
B 1582330968 2721140 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (-9445,3983) parent=2721091 pop=67 chain=430
D 1582330971 2721138 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.14 F (-8041,1002) disconnect pop=66
B 1582330976 2721141 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-12039,5795) parent=2721095 pop=67 chain=433
B 1582330981 2721142 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-8051,994) parent=2721053 pop=68 chain=268
D 1582330988 2721141 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.20 M (-12039,5795) disconnect pop=67
B 1582330994 2721143 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-9353,3606) parent=2721105 pop=68 chain=430
B 1582330995 2721144 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-12039,5795) parent=2721095 pop=69 chain=433
D 1582330999 2721143 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.09 M (-9353,3606) disconnect pop=68
B 1582331005 2721145 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-10359,5132) parent=2721073 pop=69 chain=429
D 1582331009 2721131 8505dc65d4df379048092138bdc94f54b91b5c6c age=4.19 F (-8013,960) hunger pop=68
D 1582331012 2721145 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.12 F (-10359,5132) disconnect pop=68
B 1582331014 2721146 8505dc65d4df379048092138bdc94f54b91b5c6c F (-12034,5798) parent=2721069 pop=69 chain=433
B 1582331018 2721147 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-9437,3964) parent=2721091 pop=69 chain=430
D 1582331025 2721147 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.11 M (-9436,3964) disconnect pop=68
B 1582331030 2721148 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-8402,1096) parent=2721044 pop=69 chain=427
D 1582331038 2721148 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.13 M (-8403,1096) disconnect pop=68
B 1582331047 2721149 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-9728,3365) parent=2721096 pop=69 chain=430
D 1582331055 2721149 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.14 M (-9728,3365) disconnect pop=68
D 1582331060 2721122 8dc705eadcb41eed16132787856e753b8bf19e62 age=8.62 M (-11841,5854) hunger pop=68
B 1582331062 2721150 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-8267,896) parent=2721097 pop=69 chain=428
B 1582331066 2721151 8dc705eadcb41eed16132787856e753b8bf19e62 F (-8273,1375) parent=2721045 pop=69 chain=268
B 1582331126 2721152 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-9357,3598) parent=2721105 pop=70 chain=430
B 1582331141 2721153 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-29030,20933) noParent pop=71 chain=1
D 1582331159 2720966 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-8262,1376) oldAge pop=70
B 1582331170 2721154 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 F (-8262,1379) parent=2721084 pop=71 chain=267
B 1582331237 2721155 6f18460ce6d37ba59170b2663b163f2ce0cec175 M (-10334,4344) parent=2721096 pop=72 chain=430
B 1582331237 2721156 e7c777d2cdcea604abe5b34cc30bcf08cb2a9d1e M (-10334,4344) parent=2721096 pop=73 chain=430
D 1582331273 2721156 e7c777d2cdcea604abe5b34cc30bcf08cb2a9d1e age=0.60 M (-10328,4342) disconnect pop=72
D 1582331275 2720975 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=58.50 F (-8276,1382) hunger pop=72
D 1582331275 2721155 6f18460ce6d37ba59170b2663b163f2ce0cec175 age=0.64 M (-10322,4347) hunger pop=72
B 1582331288 2721157 037dc7edbe602946e80584d9e2e85043d60a7112 M (-8278,685) parent=2721097 pop=71 chain=428
D 1582331295 2720969 cd94e068882f5e664436f699eea5af9afe901752 age=60.00 M (-8264,1342) oldAge pop=70
D 1582331298 2721007 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=49.94 F (-8024,999) hunger pop=70
B 1582331304 2721158 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba M (-8413,1071) parent=2721044 pop=70 chain=427
B 1582331304 2721159 e7c777d2cdcea604abe5b34cc30bcf08cb2a9d1e F (-9354,3609) parent=2721105 pop=71 chain=430
B 1582331304 2721160 6f18460ce6d37ba59170b2663b163f2ce0cec175 F (-9354,3609) parent=2721105 pop=72 chain=430
D 1582331307 2721158 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.06 M (-8413,1071) disconnect pop=71
D 1582331308 2720970 0d471c567d828a1d06e3e9c211843f57c756e1a3 age=60.00 M (-12046,5803) oldAge pop=71
B 1582331312 2721161 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-12041,5802) parent=2721095 pop=72 chain=433
D 1582331316 2721161 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.05 F (-12041,5802) disconnect pop=70
B 1582331321 2721162 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-8057,1000) parent=2721053 pop=72 chain=268
B 1582331325 2721163 0d471c567d828a1d06e3e9c211843f57c756e1a3 F (-8412,1076) parent=2721044 pop=72 chain=427
D 1582331385 2720983 6a0bfce0a7245ef626e785aee9cc239fab829d89 age=59.75 M (-10360,5127) hunger pop=71
B 1582331420 2721164 6a0bfce0a7245ef626e785aee9cc239fab829d89 F (-8279,680) parent=2721097 pop=72 chain=428
D 1582331457 2721142 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=7.93 F (-8046,1048) hunger pop=71
B 1582331461 2721165 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 F (-12046,5803) parent=2721061 pop=73 chain=433
B 1582331473 2721166 8fefc122895434a337aa5139978bf951da0fe7bc F (-10368,5134) parent=2721096 pop=73 chain=430
B 1582331478 2721167 a6703cdbab8e77d21a73e67f0906181ba9d9b214 F (-12044,5802) parent=2721095 pop=74 chain=433
D 1582331514 2720993 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=60.00 F (-9352,3607) oldAge pop=73
D 1582331520 2721025 12076890d3ae92d82f31c46d973d93633cb41a6f age=45.64 F (-8379,1298) hunger pop=72
B 1582331537 2721168 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-8044,997) parent=2721053 pop=73 chain=268
B 1582331546 2721169 4aac588fea112024751700d84512f3a91a80fd6f M (-8412,1081) parent=2721044 pop=74 chain=427
D 1582331593 2721079 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 age=34.11 M (-12029,5802) hunger pop=73
B 1582331602 2721170 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 M (-11883,5573) parent=2721069 pop=74 chain=433
B 1582331606 2721171 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (-8279,1361) parent=2721045 pop=75 chain=268
B 1582331638 2721172 3326f3babc9b4970285598bad0c41915e958d4ad F (-8282,1359) parent=2721124 pop=76 chain=429
D 1582331640 2721169 4aac588fea112024751700d84512f3a91a80fd6f age=1.55 M (-8414,1082) hunger pop=75
D 1582331640 2721170 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 age=0.64 M (-11904,5592) hunger pop=75
D 1582331641 2720997 0b6a1cf36d76be5dc27ced817bf7bb71693edade age=60.00 F (-8279,1378) oldAge pop=75
B 1582331648 2721173 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 F (-8046,1000) parent=2721053 pop=74 chain=268
D 1582331649 2721172 3326f3babc9b4970285598bad0c41915e958d4ad age=0.18 F (-8282,1359) disconnect pop=73
B 1582331655 2721174 3326f3babc9b4970285598bad0c41915e958d4ad M (-10351,5127) parent=2721096 pop=74 chain=430
B 1582331656 2721175 4aac588fea112024751700d84512f3a91a80fd6f M (-8119,679) parent=2721097 pop=75 chain=428
B 1582331661 2721176 6fc5cf13cb7bcd705020260d105be4cdd52b0659 F (-8282,1358) parent=2721124 pop=76 chain=429
D 1582331694 2721174 3326f3babc9b4970285598bad0c41915e958d4ad age=0.66 M (-10366,5134) disconnect pop=75
B 1582331700 2721177 3326f3babc9b4970285598bad0c41915e958d4ad F (-12043,5802) parent=2721128 pop=76 chain=433
D 1582331703 2721000 e0b7deb21a92c7946911b0081ca7d2405250e10a age=60.00 F (-12043,5802) oldAge pop=75
D 1582331713 2721177 3326f3babc9b4970285598bad0c41915e958d4ad age=0.21 F (-12044,5802) disconnect pop=74
B 1582331714 2721178 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-12043,5808) parent=2721125 pop=76 chain=434
B 1582331720 2721179 3326f3babc9b4970285598bad0c41915e958d4ad F (-9443,3966) parent=2721120 pop=76 chain=431
D 1582331723 2721179 3326f3babc9b4970285598bad0c41915e958d4ad age=0.06 F (-9443,3966) disconnect pop=75
B 1582331730 2721180 3326f3babc9b4970285598bad0c41915e958d4ad M (-9353,3606) parent=2721076 pop=76 chain=430
D 1582331732 2721173 6779380a99dc44bd63f0df3ce9d8eb5bc3ff5af8 age=1.40 F (-8042,1000) hunger pop=75
B 1582331756 2721181 ee1fb17e52307090afebc4f0def5afffbb6ea978 F (-8276,1378) parent=2721088 pop=76 chain=268
D 1582331780 2721176 6fc5cf13cb7bcd705020260d105be4cdd52b0659 age=1.99 F (-8276,1378) disconnect pop=75
D 1582331792 2721105 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=29.34 F (-9347,3616) hunger pop=74
B 1582331798 2721182 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-11148,4938) parent=2721069 pop=75 chain=433
D 1582331836 2721182 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=0.64 F (-11131,4887) hunger pop=74
B 1582331841 2721183 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-8286,1443) parent=2721126 pop=75 chain=269
D 1582331842 2721002 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-10344,5137) oldAge pop=74
B 1582331851 2721184 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-12041,5803) parent=2721128 pop=75 chain=433
B 1582331854 2721185 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 F (-12036,5804) parent=2721135 pop=76 chain=433
D 1582331866 2721127 b4d212fa91b00fda7a7138f2977d20d924de0929 age=20.06 F (-10363,4989) hunger pop=75
D 1582331874 2721044 9257d31f14ef63c204bad67e649a77931203c8f3 age=44.45 F (-8415,888) hunger pop=74
D 1582331893 2721005 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 age=60.00 M (-6414,560) oldAge pop=73
D 1582331897 2721006 67026ebabeb300a168f2b7d29944e1489d930130 age=60.00 M (-10361,5132) oldAge pop=73
B 1582331899 2721186 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 M (-9428,3966) parent=2721120 pop=74 chain=431
D 1582331913 2721076 2b03479aff0d9eb17fef16f0a6ed15c239003e4a age=40.35 F (-9354,3606) hunger pop=73
D 1582331922 2721153 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=27.01 F (-29112,20926) hunger pop=72
D 1582331936 2721008 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-8269,1359) oldAge pop=71
D 1582331945 2721102 4e35158188f25b7bee54c95f90714c978e003dd3 age=33.32 M (-12046,5800) hunger pop=70
B 1582331952 2721188 4e35158188f25b7bee54c95f90714c978e003dd3 M (-9441,3966) parent=2721091 pop=71 chain=430
B 1582331954 2721189 b4d212fa91b00fda7a7138f2977d20d924de0929 F (-8130,677) parent=2721150 pop=72 chain=429
B 1582331956 2721190 66d296456bc700697c65534cd3d09a9b937822d7 F (-8115,680) parent=2721097 pop=73 chain=428
D 1582331969 2721010 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 M (-10318,3315) oldAge pop=72
B 1582331979 2721191 cc67c2673553e1ed35b1e5f49244c0736a461027 M (-9353,3601) parent=2721152 pop=73 chain=431
D 1582331990 2721191 cc67c2673553e1ed35b1e5f49244c0736a461027 age=0.18 M (-9353,3601) disconnect pop=72
B 1582332024 2721192 cc67c2673553e1ed35b1e5f49244c0736a461027 M (-9436,3966) parent=2721120 pop=73 chain=431
B 1582332024 2721193 cf4e21589a8a08f732857205acb0464f711562aa M (-9436,3966) parent=2721120 pop=74 chain=431
D 1582332029 2721011 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b age=60.00 F (-11794,4920) oldAge pop=73
D 1582332029 2721193 cf4e21589a8a08f732857205acb0464f711562aa age=0.09 M (-9436,3966) disconnect pop=73
B 1582332032 2721194 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-9356,3603) parent=2721152 pop=75 chain=431
D 1582332050 2721192 cc67c2673553e1ed35b1e5f49244c0736a461027 age=0.43 M (-9436,3966) disconnect pop=73
B 1582332058 2721196 cc67c2673553e1ed35b1e5f49244c0736a461027 F (-8276,1378) parent=2721126 pop=74 chain=269
B 1582332058 2721197 cf4e21589a8a08f732857205acb0464f711562aa F (-8276,1378) parent=2721126 pop=75 chain=269
B 1582332063 2721198 ebbd617554b674c211eb89ab25aaa239a9af2d28 M (-9436,3966) parent=2721120 pop=76 chain=431
B 1582332076 2721199 5d5df4036b34d5663a9b0c0f2dc526b227c8d0b8 F (-12049,5793) parent=2721095 pop=77 chain=433
D 1582332106 2721129 043b1e485e9833c9d022b91faf7955a4bee73797 age=37.28 F (-29104,20928) hunger pop=76
D 1582332125 2721017 121c6b82c882afefb3e1ad21c12edf20f51530c9 age=60.00 F (-12042,5762) oldAge pop=75
B 1582332127 2721200 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-8321,1491) parent=2721151 pop=77 chain=269
B 1582332134 2721201 121c6b82c882afefb3e1ad21c12edf20f51530c9 M (-10288,5074) parent=2721096 pop=77 chain=430
