B 1594771946 3175113 13d3b6a02f4269decab69f08039840b9cbbe3fe7 M (-23763,-404) parent=3175058 pop=60 chain=30
D 1594771983 3175019 e256434e6b77ae832359bf0d9147914cf1641f80 age=49.38 F (-23722,-422) hunger pop=59
D 1594772012 3174990 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 F (-23321,-110) oldAge pop=57
D 1594772047 3174992 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=60.00 F (-21952,-152) oldAge pop=56
B 1594772049 3175114 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-21953,-151) parent=3175057 pop=58 chain=152
B 1594772052 3175115 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 M (-23719,-359) parent=3175061 pop=59 chain=30
D 1594772061 3175115 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=0.14 M (-23719,-359) disconnect pop=57
D 1594772163 3175000 68c8ef53cc18152d057b93437957bd8f716f65b8 age=60.00 M (-21969,-155) oldAge pop=55
B 1594772164 3175116 ee7c1779803a776a5d4c39a6cec4f931de27e947 F (-23313,-111) parent=3175080 pop=57 chain=66
B 1594772182 3175117 68c8ef53cc18152d057b93437957bd8f716f65b8 F (-23744,-406) parent=3175058 pop=57 chain=30
D 1594772183 3175034 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=45.68 F (-23723,-350) hunger pop=56
B 1594772186 3175118 1790f5bf54e125d7517f1c531a1afcfd0d34d360 F (-23319,-104) parent=3175054 pop=58 chain=65
B 1594772190 3175119 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-23316,-103) parent=3175089 pop=58 chain=66
B 1594772194 3175120 b56c17d088a81763c9839844d19f797ac648da4d M (-23724,-417) parent=3175082 pop=59 chain=30
B 1594772194 3175121 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-23275,-108) parent=3175097 pop=60 chain=65
B 1594772195 3175122 6bef6840c22863b2f1d79062be675b08f8d5499f F (-21953,-151) parent=3175057 pop=61 chain=152
D 1594772201 3175120 b56c17d088a81763c9839844d19f797ac648da4d age=0.13 M (-23724,-417) disconnect pop=60
B 1594772204 3175123 a95f6ff0722932c8e6e517aaf0f76721e6308b9e M (-21955,-159) parent=3175077 pop=62 chain=152
D 1594772224 3175004 c431801994081287a4661d818d7faea6d335c6a8 age=60.00 F (-23724,-417) oldAge pop=60
D 1594772244 3175049 034bf43fd22eeba37603031c71437958c2bd6694 age=41.61 F (-23540,-335) hunger pop=59
D 1594772253 3175113 13d3b6a02f4269decab69f08039840b9cbbe3fe7 age=5.11 M (-23831,-424) hunger pop=58
B 1594772254 3175124 034bf43fd22eeba37603031c71437958c2bd6694 F (-21953,-151) parent=3175057 pop=60 chain=152
B 1594772258 3175125 13d3b6a02f4269decab69f08039840b9cbbe3fe7 M (-21952,-151) parent=3175095 pop=60 chain=152
B 1594772261 3175126 c431801994081287a4661d818d7faea6d335c6a8 F (-23305,-112) parent=3175079 pop=61 chain=66
D 1594772263 3175125 13d3b6a02f4269decab69f08039840b9cbbe3fe7 age=0.07 M (-21952,-151) disconnect pop=60
D 1594772264 3175126 c431801994081287a4661d818d7faea6d335c6a8 age=0.06 F (-23305,-112) disconnect pop=60
B 1594772269 3175127 c4578a815d7eba56544a8abcf13cf4e30d44469a F (-21951,-151) parent=3175095 pop=60 chain=152
D 1594772270 3175007 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 F (-23723,-423) oldAge pop=59
B 1594772270 3175128 c431801994081287a4661d818d7faea6d335c6a8 F (-23721,-422) parent=3175058 pop=61 chain=30
B 1594772272 3175129 13d3b6a02f4269decab69f08039840b9cbbe3fe7 F (-23723,-422) parent=3175061 pop=62 chain=30
D 1594772273 3175057 e704d411031ee052183c301ff49b1adf5381bc98 age=35.73 F (-21953,-151) hunger pop=61
D 1594772274 3175129 13d3b6a02f4269decab69f08039840b9cbbe3fe7 age=0.03 F (-23723,-422) disconnect pop=61
B 1594772276 3175130 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-23259,-111) parent=3175054 pop=62 chain=65
B 1594772279 3175131 13d3b6a02f4269decab69f08039840b9cbbe3fe7 F (-23259,-111) parent=3175054 pop=61 chain=65
D 1594772281 3175131 13d3b6a02f4269decab69f08039840b9cbbe3fe7 age=0.04 F (-23259,-111) disconnect pop=60
B 1594772286 3175132 13d3b6a02f4269decab69f08039840b9cbbe3fe7 F (-23723,-424) parent=3175074 pop=62 chain=30
D 1594772288 3175132 13d3b6a02f4269decab69f08039840b9cbbe3fe7 age=0.03 F (-23723,-424) disconnect pop=60
D 1594772292 3175098 51aeb75bad445117c434986c9296ebf8a74dcf2e age=15.37 M (-23722,-423) hunger pop=60
B 1594772293 3175133 13d3b6a02f4269decab69f08039840b9cbbe3fe7 M (-23295,-121) parent=3175089 pop=62 chain=66
B 1594772312 3175134 901a50c77fe6907a2542ffa6a012b6ff56248df0 F (-23312,-114) parent=3175097 pop=61 chain=65
D 1594772344 3175106 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 age=10.69 F (-23326,-117) hunger pop=60
D 1594772357 3175013 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 M (-23321,-110) oldAge pop=59
D 1594772372 3175133 13d3b6a02f4269decab69f08039840b9cbbe3fe7 age=1.31 M (-23321,-111) disconnect pop=58
B 1594772377 3175135 13d3b6a02f4269decab69f08039840b9cbbe3fe7 F (-23741,-406) parent=3175058 pop=59 chain=30
B 1594772388 3175136 ce3cbf6928d2743d8a54cfde6878c85e6c8ddadb F (-21962,-168) parent=3175077 pop=60 chain=152
B 1594772388 3175137 a95f6ff0722932c8e6e517aaf0f76721e6308b9e F (-21962,-168) parent=3175077 pop=61 chain=152
B 1594772388 3175138 b56c17d088a81763c9839844d19f797ac648da4d F (-21962,-168) parent=3175077 pop=62 chain=152
D 1594772388 3175123 a95f6ff0722932c8e6e517aaf0f76721e6308b9e age=3.07 M (-21952,-151) disconnect pop=61
D 1594772427 3175137 a95f6ff0722932c8e6e517aaf0f76721e6308b9e age=0.64 F (-21960,-167) hunger pop=60
D 1594772432 3175016 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-23725,-416) oldAge pop=59
D 1594772462 3175138 b56c17d088a81763c9839844d19f797ac648da4d age=1.23 F (-21961,-168) disconnect pop=58
D 1594772479 3175136 ce3cbf6928d2743d8a54cfde6878c85e6c8ddadb age=1.50 F (-21953,-151) disconnect pop=57
D 1594772479 3175017 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-21953,-155) oldAge pop=57
B 1594772492 3175139 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-23315,-116) parent=3175089 pop=56 chain=66
B 1594772497 3175140 9b4bdb208a00eddfbb86791e22ccf93d73af9ed2 F (-23275,-119) parent=3175097 pop=57 chain=65
B 1594772510 3175141 ce3cbf6928d2743d8a54cfde6878c85e6c8ddadb M (-23253,-110) parent=3175088 pop=58 chain=65
B 1594772510 3175142 b56c17d088a81763c9839844d19f797ac648da4d M (-23253,-110) parent=3175088 pop=59 chain=65
B 1594772510 3175143 a95f6ff0722932c8e6e517aaf0f76721e6308b9e M (-23253,-110) parent=3175088 pop=60 chain=65
D 1594772555 3175119 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=6.09 M (-22970,-130) hunger pop=59
D 1594772562 3175080 0438eecdd4d6b08a91ff00b2b8d5fb0d26eb0f49 age=27.67 F (-23362,-39) hunger pop=58
B 1594772609 3175144 86c1aa9eb2d9d793dac6340893c88930c5ac54cf F (-23722,-423) parent=3175061 pop=59 chain=30
B 1594772623 3175145 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-23724,-417) parent=3175082 pop=60 chain=30
B 1594772629 3175146 9265082488322bb134df8318e7bc574e51511869 F (-22534,113) parent=3175107 pop=61 chain=31
D 1594772664 3175020 64732bfdbbc50c9224d4cbf06fc1b09aae3ff993 age=60.00 F (-21942,-150) oldAge pop=59
D 1594772674 3175021 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-21959,-147) oldAge pop=58
D 1594772728 3175107 fb475f18bacc58ae09a2c04ca931925bb7d3bb64 age=16.99 F (-22514,121) hunger pop=57
B 1594772745 3175147 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 M (-23312,-134) parent=3175079 pop=58 chain=66
B 1594772750 3175148 fb475f18bacc58ae09a2c04ca931925bb7d3bb64 M (-23320,-111) parent=3175088 pop=59 chain=65
B 1594772785 3175149 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 F (-23311,-110) parent=3175089 pop=60 chain=66
D 1594772814 3175024 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-21242,-21) oldAge pop=59
B 1594772819 3175150 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-23723,-424) parent=3175074 pop=60 chain=30
D 1594772829 3175150 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.16 M (-23723,-424) disconnect pop=59
D 1594772845 3175139 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=5.89 F (-23316,-119) hunger pop=58
B 1594772852 3175151 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-23724,-417) parent=3175082 pop=59 chain=30
D 1594772864 3175124 034bf43fd22eeba37603031c71437958c2bd6694 age=10.17 F (-21955,-155) hunger pop=58
D 1594772874 3175151 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.37 F (-23724,-417) disconnect pop=57
B 1594772880 3175152 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-21864,-85) parent=3175077 pop=58 chain=152
D 1594772882 3175140 9b4bdb208a00eddfbb86791e22ccf93d73af9ed2 age=6.41 F (-23278,-127) hunger pop=57
D 1594772884 3175152 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.06 M (-21864,-85) disconnect pop=57
B 1594772890 3175153 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-23285,-138) parent=3175101 pop=57 chain=66
D 1594772894 3175092 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=29.46 M (-23703,-407) hunger pop=56
D 1594772898 3175142 b56c17d088a81763c9839844d19f797ac648da4d age=6.46 M (-23322,-105) hunger pop=56
B 1594772900 3175154 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-23723,-416) parent=3175082 pop=57 chain=30
D 1594772901 3175154 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.02 M (-23723,-416) disconnect pop=56
D 1594772905 3175141 ce3cbf6928d2743d8a54cfde6878c85e6c8ddadb age=6.57 M (-23305,-107) hunger pop=55
B 1594772905 3175155 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-23313,-114) parent=3175088 pop=57 chain=65
B 1594772907 3175156 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-21952,-151) parent=3175095 pop=57 chain=152
D 1594772916 3175155 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.18 M (-23316,-116) disconnect pop=55
D 1594772921 3175027 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=60.00 F (-23322,-110) oldAge pop=55
B 1594772921 3175157 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-21952,-151) parent=3175095 pop=57 chain=152
D 1594772923 3175157 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.03 M (-21952,-151) disconnect pop=55
B 1594772927 3175158 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-21892,-61) parent=3175077 pop=56 chain=152
D 1594772928 3175158 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.02 M (-21892,-61) disconnect pop=54
B 1594772932 3175159 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-23723,-424) parent=3175074 pop=56 chain=30
D 1594772934 3175159 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.04 F (-23723,-424) disconnect pop=54
B 1594772938 3175160 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-23313,-111) parent=3175088 pop=56 chain=65
D 1594772941 3175029 21c1a6a82e8708f6413782e735bff09f1633f3a6 age=59.85 F (-23724,-416) hunger pop=54
B 1594772951 3175161 21c1a6a82e8708f6413782e735bff09f1633f3a6 F (-23322,-120) parent=3175079 pop=55 chain=66
B 1594772967 3175162 1e55b580f9975391566ac2d5b783f24bf981f26c M (-23324,-119) parent=3175089 pop=56 chain=66
D 1594772976 3175143 a95f6ff0722932c8e6e517aaf0f76721e6308b9e age=7.77 M (-23311,-108) hunger pop=55
B 1594773011 3175163 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-23316,-130) parent=3175116 pop=56 chain=67
D 1594773121 3175036 9b14a9f066e1006617af5c4e7ef23fe5e769d580 age=60.00 M (-21933,-143) oldAge pop=55
B 1594773130 3175164 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (-23726,-418) parent=3175128 pop=56 chain=31
D 1594773137 3175074 a83835db03be375f2b6e1ed26e252240d95d14ba age=40.75 F (-23723,-424) hunger pop=55
D 1594773142 3175149 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 age=5.95 F (-23324,-117) hunger pop=54
B 1594773148 3175165 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 M (-23321,-110) parent=3175089 pop=55 chain=66
D 1594773153 3175037 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-21938,-151) oldAge pop=54
D 1594773155 3175135 13d3b6a02f4269decab69f08039840b9cbbe3fe7 age=12.96 F (-23730,-441) hunger pop=54
D 1594773182 3175039 f69e41ceb4058785febe0cf310d281c56b3ad818 age=60.00 M (-21955,-170) oldAge pop=52
B 1594773182 3175166 64732bfdbbc50c9224d4cbf06fc1b09aae3ff993 F (-23319,-110) parent=3175101 pop=54 chain=66
B 1594773191 3175167 f69e41ceb4058785febe0cf310d281c56b3ad818 F (-23723,-423) parent=3175082 pop=54 chain=30
D 1594773192 3175077 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 age=39.26 F (-21992,-131) hunger pop=53
B 1594773215 3175168 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 F (-23323,-127) parent=3175116 pop=54 chain=67
D 1594773215 3175167 f69e41ceb4058785febe0cf310d281c56b3ad818 age=0.40 F (-23723,-414) disconnect pop=53
B 1594773223 3175169 f69e41ceb4058785febe0cf310d281c56b3ad818 F (-21959,-146) parent=3175114 pop=54 chain=153
B 1594773231 3175170 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-23321,-111) parent=3175088 pop=55 chain=65
D 1594773235 3175041 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-22509,128) oldAge pop=54
D 1594773248 3175116 ee7c1779803a776a5d4c39a6cec4f931de27e947 age=18.06 F (-23321,-113) hunger pop=53
D 1594773251 3175130 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=16.24 M (-23379,-122) hunger pop=53
B 1594773255 3175171 ee7c1779803a776a5d4c39a6cec4f931de27e947 M (-23334,-123) parent=3175134 pop=54 chain=66
D 1594773267 3175168 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 age=0.87 F (-23322,-111) disconnect pop=52
B 1594773273 3175172 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 F (-23721,-438) parent=3175117 pop=53 chain=31
D 1594773279 3175172 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 age=0.10 F (-23721,-438) disconnect pop=52
B 1594773286 3175173 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 F (-23724,-414) parent=3175082 pop=53 chain=30
D 1594773289 3175173 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 age=0.06 F (-23724,-414) disconnect pop=52
D 1594773293 3175170 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=1.03 M (-23320,-110) hunger pop=52
B 1594773295 3175174 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 M (-23724,-416) parent=3175128 pop=53 chain=31
B 1594773301 3175175 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-23723,-420) parent=3175082 pop=53 chain=30
D 1594773307 3175048 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=60.00 M (-23718,-446) oldAge pop=52
B 1594773345 3175176 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23302,-114) parent=3175097 pop=53 chain=65
D 1594773349 3175061 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=51.79 F (-23721,-423) hunger pop=52
B 1594773357 3175177 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-21953,-149) parent=3175127 pop=53 chain=153
B 1594773368 3175178 df1e1d018e88cc12f8cd9bdfd9df3613b07667b5 M (-23314,-102) parent=3175134 pop=54 chain=66
B 1594773380 3175179 8d7660c4c5d43e3b6582d2ccface75a60caab2be M (-23722,-439) parent=3175117 pop=55 chain=31
D 1594773383 3175176 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.64 M (-23265,-68) hunger pop=54
D 1594773388 3175051 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-23722,-427) oldAge pop=53
B 1594773396 3175180 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-23321,-111) parent=3175088 pop=54 chain=65
B 1594773398 3175181 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-21953,-151) parent=3175095 pop=55 chain=152
B 1594773416 3175182 9f12b0611147b2f06843f9b066f899d7d2066806 M (-23305,-97) parent=3175089 pop=56 chain=66
D 1594773418 3175182 9f12b0611147b2f06843f9b066f899d7d2066806 age=0.05 M (-23305,-97) disconnect pop=55
B 1594773425 3175183 9f12b0611147b2f06843f9b066f899d7d2066806 F (-23723,-422) parent=3175117 pop=56 chain=31
D 1594773468 3175166 64732bfdbbc50c9224d4cbf06fc1b09aae3ff993 age=4.76 F (-23314,-110) hunger pop=55
B 1594773483 3175184 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-21952,-151) parent=3175095 pop=56 chain=152
D 1594773497 3175181 51aeb75bad445117c434986c9296ebf8a74dcf2e age=1.66 M (-21921,-37) hunger pop=55
B 1594773501 3175185 027c5f169eecb658609ea19c0bdab925fe76aa9c M (-21964,-143) parent=3175122 pop=57 chain=153
B 1594773503 3175186 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23283,-116) parent=3175101 pop=57 chain=66
D 1594773507 3175185 027c5f169eecb658609ea19c0bdab925fe76aa9c age=0.10 M (-21964,-143) disconnect pop=57
D 1594773531 3175054 1e8d1995284c0f318e24fb046478018ef3050276 age=59.51 F (-23322,-111) hunger pop=56
B 1594773549 3175188 64732bfdbbc50c9224d4cbf06fc1b09aae3ff993 F (-23731,-417) parent=3175145 pop=57 chain=31
D 1594773557 3175161 21c1a6a82e8708f6413782e735bff09f1633f3a6 age=10.11 F (-23312,-114) hunger pop=56
D 1594773558 3175186 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.93 M (-23279,-113) hunger pop=56
B 1594773567 3175189 21c1a6a82e8708f6413782e735bff09f1633f3a6 F (-21952,-146) parent=3175114 pop=56 chain=153
B 1594773576 3175190 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23278,-39) parent=3175118 pop=57 chain=66
D 1594773621 3175097 1aec833e9368f43cbff78903851d23c204e192aa age=38.02 F (-22813,-291) hunger pop=56
B 1594773627 3175191 1aec833e9368f43cbff78903851d23c204e192aa F (-22511,100) parent=3175146 pop=57 chain=32
D 1594773660 3175056 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=60.00 M (-23327,-105) oldAge pop=56
D 1594773665 3175191 1aec833e9368f43cbff78903851d23c204e192aa age=0.64 F (-22511,100) hunger pop=56
D 1594773670 3175190 51aeb75bad445117c434986c9296ebf8a74dcf2e age=1.57 F (-23300,-82) hunger pop=54
B 1594773678 3175192 1aec833e9368f43cbff78903851d23c204e192aa F (-22528,115) parent=3175146 pop=55 chain=32
B 1594773679 3175193 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-21963,-160) parent=3175127 pop=56 chain=153
B 1594773699 3175194 608fb684f4207491b510a45de26cf0a069d80a24 M (-23724,-422) parent=3175128 pop=57 chain=31
D 1594773702 3175171 ee7c1779803a776a5d4c39a6cec4f931de27e947 age=7.44 M (-23320,-110) hunger pop=56
D 1594773730 3175193 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.86 F (-22022,-105) hunger pop=55
B 1594773734 3175195 7186f365d2b846673f65567a582b25a7b5bbce2f M (-23724,-436) parent=3175117 pop=57 chain=31
B 1594773736 3175196 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-21954,-145) parent=3175127 pop=57 chain=153
D 1594773745 3175153 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=14.25 M (-23311,-111) hunger pop=56
B 1594773752 3175197 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-23326,-108) parent=3175118 pop=57 chain=66
D 1594773790 3175058 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 F (-23718,-414) oldAge pop=56
B 1594773803 3175198 043b1e485e9833c9d022b91faf7955a4bee73797 F (-23725,-431) parent=3175145 pop=57 chain=31
D 1594773814 3175178 df1e1d018e88cc12f8cd9bdfd9df3613b07667b5 age=7.44 M (-23320,-111) hunger pop=56
B 1594773815 3175199 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-23725,-430) parent=3175144 pop=58 chain=31
D 1594773820 3175108 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=35.20 M (-23812,-466) hunger pop=56
B 1594773839 3175200 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 F (-23316,-109) parent=3175101 pop=57 chain=66
B 1594773857 3175201 136dc3eb119f5487e1cbec77602e66915c7d7bbb F (-23322,-111) parent=3175118 pop=58 chain=66
D 1594773860 3175062 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 M (-21929,-159) oldAge pop=57
D 1594773875 3175063 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 M (-21932,-159) oldAge pop=56
D 1594773886 3175162 1e55b580f9975391566ac2d5b783f24bf981f26c age=15.32 M (-22849,-101) hunger pop=55
B 1594773897 3175202 1e55b580f9975391566ac2d5b783f24bf981f26c M (-23329,-118) parent=3175134 pop=56 chain=66
B 1594773904 3175203 df81be5f5c1fb996f51aebf16537870784ea4533 M (-23722,-423) parent=3175117 pop=57 chain=31
D 1594773907 3175104 0e68454b2142aabafc1f08939d7749c910616fe4 age=37.18 M (-23325,-110) hunger pop=56
B 1594773953 3175204 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-23317,-109) parent=3175118 pop=57 chain=66
B 1594773991 3175205 63f9c4fc9805251a8d2ab0ea50ae673f511da2d9 F (-23736,-443) parent=3175144 pop=58 chain=31
B 1594774006 3175206 8490f9f0ea32e50fd8053e05145beb02add9aa45 M (-21953,-152) parent=3175127 pop=59 chain=153
D 1594774045 3175200 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=3.43 F (-23400,-118) hunger pop=58
D 1594774046 3175196 51aeb75bad445117c434986c9296ebf8a74dcf2e age=5.17 F (-22030,-88) hunger pop=58
B 1594774052 3175207 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-21952,-147) parent=3175156 pop=58 chain=153
D 1594774066 3175201 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=3.47 F (-23317,-108) hunger pop=57
B 1594774069 3175208 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (-23320,-111) parent=3175118 pop=59 chain=66
D 1594774074 3175208 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=0.09 M (-23320,-111) disconnect pop=57
B 1594774082 3175209 6cd168e814beaa1dd3cbcebb068005d0073bcdbf F (-22518,115) parent=3175146 pop=58 chain=32
D 1594774087 3175209 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=0.09 F (-22518,115) disconnect pop=57
B 1594774090 3175210 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-21953,-150) parent=3175127 pop=59 chain=153
B 1594774090 3175211 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-21953,-150) parent=3175127 pop=60 chain=153
D 1594774092 3175197 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=5.67 F (-23351,-86) hunger pop=59
D 1594774100 3175128 c431801994081287a4661d818d7faea6d335c6a8 age=30.50 F (-23723,-419) hunger pop=57
B 1594774101 3175212 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-21974,-159) parent=3175114 pop=59 chain=153
