B 1560643615 1583024 4a9c4f07cbb602305afe59197440a998fa9beceb F (-782,-183) parent=1582964 pop=71 chain=14
B 1560643628 1583025 cb8efc90cdecd66e6a0131d95c8d8080c586855f F (542,-535) parent=1582953 pop=72 chain=15
D 1560643641 1583021 f3afc6b34baa9c82a5751fd6cd296e36b308e523 age=0.98 F (391,523) disconnect pop=71
D 1560643642 1583020 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=1.00 F (389,523) disconnect pop=71
D 1560643648 1583024 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.54 F (-782,-207) hunger pop=69
D 1560643648 1582964 71f0317c349c25ec4188f1b501d05bd99d54b505 age=20.88 F (-782,-183) hunger pop=69
D 1560643649 1583019 c2d24da9d4934398882622ea78bcb069a5140efe age=1.12 F (390,523) hunger pop=69
B 1560643652 1583026 4a9c4f07cbb602305afe59197440a998fa9beceb F (1108,-156) parent=1582902 pop=71 chain=9
B 1560643671 1583027 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 F (-297,-1036) parent=1582923 pop=69 chain=15
B 1560643671 1583028 f3afc6b34baa9c82a5751fd6cd296e36b308e523 F (-297,-1036) parent=1582923 pop=70 chain=15
B 1560643671 1583029 c2d24da9d4934398882622ea78bcb069a5140efe F (-297,-1036) parent=1582923 pop=71 chain=15
D 1560643687 1583027 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=0.26 F (-288,-1023) disconnect pop=70
D 1560643693 1582840 97186e1ca6d852b71b9a1e811c8c4b1113180fe6 age=60.00 F (-885,391) oldAge pop=69
D 1560643697 1582965 479ba0c3097cc43e526faf38febca6fe980c72e8 age=21.60 F (502,-680) hunger pop=69
D 1560643702 1583029 c2d24da9d4934398882622ea78bcb069a5140efe age=0.52 F (-308,-1009) hunger pop=68
D 1560643703 1583028 f3afc6b34baa9c82a5751fd6cd296e36b308e523 age=0.54 F (-276,-1084) hunger pop=67
B 1560643703 1583030 479ba0c3097cc43e526faf38febca6fe980c72e8 M (160,512) parent=1582943 pop=69 chain=14
B 1560643715 1583031 c2d24da9d4934398882622ea78bcb069a5140efe F (643,547) parent=1582947 pop=68 chain=9
B 1560643715 1583032 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 F (643,547) parent=1582947 pop=69 chain=9
B 1560643715 1583033 f3afc6b34baa9c82a5751fd6cd296e36b308e523 F (643,547) parent=1582947 pop=70 chain=9
B 1560643724 1583034 400c694ee6e23c5009be033c5ca4236820d44be1 M (159,513) parent=1582969 pop=71 chain=14
B 1560643725 1583035 f7e7ce84f63d27374181576e6155c82a682e5804 M (1109,-156) parent=1582902 pop=72 chain=9
B 1560643739 1583036 81ba24c0daca13eaece4b63a4499609e83c0d3f1 M (1109,-154) parent=1582983 pop=73 chain=10
B 1560643743 1583037 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-869,402) parent=1582954 pop=74 chain=13
D 1560643759 1582979 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=18.05 M (504,-459) hunger pop=73
D 1560643771 1582891 456e170d484b1570340ae3398d8e164553cc4a40 age=41.91 F (411,439) hunger pop=72
D 1560643777 1582843 92a8adf619577f05659f2bda3752754e22232caf age=60.00 M (506,-441) oldAge pop=71
B 1560643800 1583038 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (511,-457) parent=1582953 pop=72 chain=15
D 1560643801 1582886 e7098854c1756fbc047243a7376e1c0dbd99b35d age=44.14 F (353,794) hunger pop=71
B 1560643805 1583039 fefe41e9b84df41b952b5e0e8a57024e1d57b015 M (-873,403) parent=1582913 pop=73 chain=15
D 1560643808 1583038 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.14 F (515,-459) disconnect pop=71
B 1560643813 1583040 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-352,49) parent=1582925 pop=73 chain=12
D 1560643849 1583036 81ba24c0daca13eaece4b63a4499609e83c0d3f1 age=1.83 M (1136,-201) hunger pop=71
D 1560643866 1582976 d4477963cdcb7ac63e209786dfeae101cf6f26b4 age=21.78 M (219,-232) hunger pop=70
B 1560643867 1583041 fc69eee05c1f583d9832818513de841aef73ef40 F (1107,-157) parent=1582945 pop=72 chain=9
D 1560643869 1583022 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.63 M (166,513) hunger pop=71
B 1560643880 1583042 d4477963cdcb7ac63e209786dfeae101cf6f26b4 F (-320,-1026) parent=1582923 pop=71 chain=15
B 1560643881 1583043 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-869,402) parent=1582928 pop=72 chain=13
B 1560643891 1583045 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 M (650,544) parent=1582947 pop=74 chain=9
D 1560643896 1583045 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=0.08 M (650,544) disconnect pop=73
B 1560643900 1583046 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (158,509) parent=1582943 pop=75 chain=14
D 1560643907 1583018 736aeca43d46aed487797cba23ad9770ab3a809a age=6.11 M (-869,400) hunger pop=73
D 1560643924 1583023 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=5.38 M (1150,-121) hunger pop=72
B 1560643929 1583047 1c9896e97c5d5c4aad4e9184a301b8d003de0401 M (504,-447) parent=1582953 pop=74 chain=15
D 1560643949 1582913 f930b7349c7f00b567e3965e0552af8a66186fb7 age=37.15 F (-873,403) hunger pop=72
D 1560643988 1583031 c2d24da9d4934398882622ea78bcb069a5140efe age=4.54 F (638,556) hunger pop=71
D 1560644002 1582860 54a14bbedd0aa108fc4d36923687a81502a92aac age=60.00 F (-347,46) oldAge pop=70
B 1560644006 1583048 54a14bbedd0aa108fc4d36923687a81502a92aac M (155,516) parent=1582969 pop=72 chain=14
B 1560644007 1583049 c2d24da9d4934398882622ea78bcb069a5140efe F (653,546) parent=1582947 pop=72 chain=9
D 1560644012 1583048 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.09 M (155,516) disconnect pop=70
B 1560644012 1583050 ed4dd0940a34988c2c8a0cac209edbe33655d369 M (1125,-155) parent=1582926 pop=72 chain=10
B 1560644014 1583051 f4de254b48b2dc0615b284479281c2db7d4f7cf9 F (-881,393) parent=1582940 pop=73 chain=14
B 1560644027 1583052 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 M (643,546) parent=1582978 pop=73 chain=9
D 1560644031 1583051 f4de254b48b2dc0615b284479281c2db7d4f7cf9 age=0.28 F (-881,393) disconnect pop=72
D 1560644033 1582995 5b9aef590e3a9c0f622696b1418f8d954e0310c9 age=16.35 M (1023,-13) hunger pop=72
B 1560644041 1583053 5b9aef590e3a9c0f622696b1418f8d954e0310c9 F (-352,47) parent=1582977 pop=72 chain=12
B 1560644041 1583054 801f1f71f4acb5271c3c2cdffc4b97dff53724df F (511,-443) parent=1582950 pop=73 chain=15
D 1560644079 1582863 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-863,399) oldAge pop=72
B 1560644103 1583055 5a0869a09b8e8b12c18b9b9c3aba164a8b2c568c F (1114,-163) parent=1582920 pop=73 chain=9
D 1560644143 1583032 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=7.13 F (644,587) hunger pop=72
B 1560644154 1583056 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 F (505,-445) parent=1582950 pop=73 chain=15
B 1560644154 1583057 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 M (-352,40) parent=1582925 pop=74 chain=12
B 1560644172 1583058 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-322,-1044) parent=1582923 pop=75 chain=15
D 1560644182 1583057 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=0.46 M (-352,48) disconnect pop=74
B 1560644187 1583059 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 M (652,545) parent=1582947 pop=76 chain=9
B 1560644220 1583060 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (1116,-173) parent=1582945 pop=76 chain=9
D 1560644231 1582902 a477272a59f39747c68adada57f32cffc2127d24 age=46.34 F (1156,-202) hunger pop=75
B 1560644239 1583061 296b2cfdaef2b1190e0907002b2a8d542b8fecf1 F (157,512) parent=1582969 pop=76 chain=14
B 1560644242 1583062 3fe95a8d895d2101b25100aa03d5745d3b6b7ab7 F (-352,44) parent=1582977 pop=77 chain=12
D 1560644242 1583025 cb8efc90cdecd66e6a0131d95c8d8080c586855f age=10.23 F (499,-444) hunger pop=76
D 1560644255 1582871 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=58.15 F (498,-439) hunger pop=75
D 1560644280 1582940 da3bd5ee77816f6bc22bd9351a67ae66604da937 age=36.53 F (-997,492) hunger pop=74
D 1560644334 1582972 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=30.14 F (1089,-156) hunger pop=73
B 1560644335 1583063 8ac173f9346f99eff5fb54d55b57acaace951896 M (577,-481) parent=1582953 pop=75 chain=15
B 1560644336 1583064 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (515,-444) parent=1582950 pop=76 chain=15
D 1560644338 1583063 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (577,-481) disconnect pop=75
B 1560644342 1583065 8ac173f9346f99eff5fb54d55b57acaace951896 F (154,508) parent=1582984 pop=76 chain=14
B 1560644342 1583066 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-870,402) parent=1582954 pop=77 chain=13
D 1560644345 1583052 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 age=5.29 M (642,551) hunger pop=75
B 1560644350 1583067 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 M (-344,40) parent=1583015 pop=76 chain=13
D 1560644361 1582870 deb74e323b29203dafd0fa28aac2821b932a9962 age=60.00 F (156,508) oldAge pop=75
B 1560644361 1583068 cb8efc90cdecd66e6a0131d95c8d8080c586855f F (174,508) parent=1582943 pop=77 chain=14
D 1560644366 1583060 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=2.44 M (1108,-156) hunger pop=75
B 1560644367 1583069 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (159,-286) parent=1583007 pop=77 chain=15
D 1560644368 1583054 801f1f71f4acb5271c3c2cdffc4b97dff53724df age=5.44 F (475,-436) hunger pop=76
D 1560644370 1583069 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.05 M (159,-286) disconnect pop=76
D 1560644370 1583055 5a0869a09b8e8b12c18b9b9c3aba164a8b2c568c age=4.44 F (1110,-154) hunger pop=76
B 1560644372 1583070 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-345,42) parent=1583016 pop=77 chain=13
B 1560644375 1583071 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (1107,-156) parent=1583014 pop=75 chain=10
D 1560644383 1583071 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.13 F (1107,-156) disconnect pop=74
B 1560644386 1583072 dbea093b9ae45be34a0e4fbb2513f2e6c67d9b13 F (-871,409) parent=1582928 pop=76 chain=13
B 1560644388 1583073 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (162,520) parent=1582966 pop=76 chain=14
B 1560644394 1583074 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (651,547) parent=1582978 pop=77 chain=9
D 1560644395 1583073 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.10 M (162,520) disconnect pop=76
B 1560644399 1583075 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (655,554) parent=1582947 pop=78 chain=9
D 1560644404 1583075 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.08 F (654,554) disconnect pop=76
D 1560644405 1583074 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.18 F (651,547) disconnect pop=76
D 1560644407 1582872 d333c8af2458ad7887d03f17383e24767cb76359 age=59.95 F (1116,-160) hunger pop=76
B 1560644408 1583076 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (439,-457) parent=1583017 pop=78 chain=16
B 1560644410 1583077 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-352,49) parent=1583015 pop=77 chain=13
D 1560644429 1583076 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.35 M (439,-457) disconnect pop=75
D 1560644432 1583059 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=4.08 M (645,552) hunger pop=75
B 1560644434 1583078 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-351,49) parent=1582977 pop=77 chain=12
D 1560644437 1583078 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.04 F (-351,49) disconnect pop=75
B 1560644441 1583079 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-775,613) noParent pop=76 chain=1
B 1560644451 1583080 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-775,600) parent=1583079 pop=76 chain=2
D 1560644455 1583042 d4477963cdcb7ac63e209786dfeae101cf6f26b4 age=9.58 F (-293,-1041) hunger pop=75
B 1560644460 1583081 d4477963cdcb7ac63e209786dfeae101cf6f26b4 M (649,545) parent=1582947 pop=77 chain=9
B 1560644486 1583082 194a9d64df1baabe577efbfb057ef1184895be79 M (1110,-158) parent=1582945 pop=77 chain=9
B 1560644511 1583083 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (480,-443) parent=1583017 pop=78 chain=16
D 1560644519 1582876 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=59.82 F (1109,-157) hunger pop=77
D 1560644522 1583080 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=1.19 M (-752,624) hunger pop=77
B 1560644523 1583084 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (160,513) parent=1582969 pop=79 chain=14
B 1560644527 1583085 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (1108,-152) parent=1583026 pop=79 chain=10
D 1560644530 1583085 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.04 F (1108,-152) disconnect pop=77
D 1560644540 1583084 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.28 M (157,513) disconnect pop=76
B 1560644541 1583086 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (498,-444) parent=1582950 pop=78 chain=15
D 1560644543 1583086 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.04 F (498,-444) disconnect pop=77
B 1560644544 1583087 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (632,555) parent=1583010 pop=79 chain=10
B 1560644548 1583088 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (160,512) parent=1582969 pop=79 chain=14
D 1560644548 1582877 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (1113,-140) oldAge pop=78
D 1560644554 1583087 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.16 M (632,555) disconnect pop=76
D 1560644555 1583088 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.12 M (158,507) disconnect pop=76
B 1560644559 1583089 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-353,48) parent=1583016 pop=77 chain=13
D 1560644562 1583089 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 F (-353,48) disconnect pop=75
B 1560644566 1583090 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-874,403) parent=1582954 pop=77 chain=13
D 1560644567 1583050 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=9.26 M (1114,-160) hunger pop=76
D 1560644568 1583090 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.03 F (-874,403) disconnect pop=75
B 1560644572 1583091 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (119,-241) parent=1583007 pop=76 chain=15
D 1560644575 1583091 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 F (119,-241) disconnect pop=74
B 1560644582 1583092 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (514,562) parent=1583033 pop=75 chain=10
D 1560644584 1583092 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.04 M (515,559) disconnect pop=74
B 1560644587 1583093 2ecc8ffa3d62ec46d4b6ec5cfa02ed91606c821a F (-350,49) parent=1582977 pop=76 chain=12
B 1560644589 1583094 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (632,573) parent=1582978 pop=77 chain=9
D 1560644591 1583094 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.03 M (632,573) disconnect pop=75
B 1560644592 1583095 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-876,390) parent=1583037 pop=77 chain=14
B 1560644596 1583096 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-997,399) noParent pop=77 chain=1
D 1560644599 1583041 fc69eee05c1f583d9832818513de841aef73ef40 age=12.19 F (1109,-155) hunger pop=76
D 1560644632 1583081 d4477963cdcb7ac63e209786dfeae101cf6f26b4 age=2.88 M (658,548) hunger pop=75
B 1560644637 1583097 d4477963cdcb7ac63e209786dfeae101cf6f26b4 M (157,521) parent=1582984 pop=77 chain=14
B 1560644664 1583098 bd39741fd58520515d0f6da5d88b5fc24d48237b M (-352,44) parent=1583015 pop=77 chain=13
B 1560644666 1583099 220ec78ce4c2d38ac5baf71ad0a4add1004bad94 M (715,536) parent=1583010 pop=78 chain=10
B 1560644683 1583100 da3bd5ee77816f6bc22bd9351a67ae66604da937 M (1110,-148) parent=1583014 pop=79 chain=10
D 1560644701 1583049 c2d24da9d4934398882622ea78bcb069a5140efe age=11.57 F (353,520) hunger pop=78
B 1560644714 1583101 c2d24da9d4934398882622ea78bcb069a5140efe M (-356,30) parent=1583016 pop=79 chain=13
B 1560644738 1583102 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 M (447,-467) parent=1583017 pop=80 chain=16
B 1560644745 1583103 3f60377ec0cd571808bc7ed0274b0528835f284d F (155,513) parent=1582984 pop=81 chain=14
B 1560644747 1583104 f6b9408c8505a9238281a5c53555213afc866428 M (635,550) parent=1582982 pop=82 chain=9
D 1560644749 1583096 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=16.56 F (-1009,612) hunger pop=81
B 1560644754 1583105 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (411,436) parent=1583046 pop=83 chain=15
D 1560644763 1583102 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=0.41 M (447,-462) disconnect pop=81
D 1560644763 1582888 09c79edd5ab09199719aeae205ed9c9dc98a4cb2 age=60.00 F (-875,401) oldAge pop=81
B 1560644768 1583106 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 M (-666,772) parent=1583079 pop=82 chain=2
D 1560644768 1583101 c2d24da9d4934398882622ea78bcb069a5140efe age=0.91 M (-351,48) disconnect pop=80
B 1560644768 1583107 09c79edd5ab09199719aeae205ed9c9dc98a4cb2 F (603,610) parent=1582978 pop=82 chain=9
D 1560644778 1583106 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=0.16 M (-665,770) disconnect pop=80
B 1560644790 1583108 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 F (254,592) parent=1583033 pop=81 chain=10
B 1560644833 1583109 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-352,48) parent=1583040 pop=82 chain=13
D 1560644868 1583105 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=1.90 F (364,452) hunger pop=81
B 1560644874 1583110 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-866,263) parent=1583037 pop=82 chain=14
D 1560644876 1583110 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.03 F (-866,263) disconnect pop=81
D 1560644877 1582892 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 M (-877,405) oldAge pop=81
B 1560644880 1583111 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-679,767) parent=1583079 pop=83 chain=2
D 1560644881 1582982 b41995750459896dc5599a418a05a13a969e9203 age=35.41 F (601,543) hunger pop=82
D 1560644883 1583030 479ba0c3097cc43e526faf38febca6fe980c72e8 age=19.65 M (146,492) hunger pop=80
B 1560644886 1583112 b41995750459896dc5599a418a05a13a969e9203 M (-355,17) parent=1583016 pop=81 chain=13
D 1560644889 1582894 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (159,-278) oldAge pop=79
B 1560644893 1583113 f30a37eec3cc4e53bd15944386ccffae416fa67e F (1110,-152) parent=1583014 pop=81 chain=10
B 1560644894 1583114 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (464,-403) parent=1583017 pop=81 chain=16
B 1560644896 1583115 1b9d082a32cbd3867fae42369960d49ea3b26376 M (1127,-164) parent=1582983 pop=82 chain=10
B 1560644900 1583117 c2d24da9d4934398882622ea78bcb069a5140efe F (159,-279) parent=1583007 pop=84 chain=15
D 1560644904 1583117 c2d24da9d4934398882622ea78bcb069a5140efe age=0.08 F (159,-279) disconnect pop=83
D 1560644912 1582898 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=58.89 M (1141,-207) hunger pop=82
B 1560644918 1583118 c2d24da9d4934398882622ea78bcb069a5140efe F (1113,-162) parent=1583026 pop=83 chain=10
B 1560644919 1583119 019965d67e5af107aedd61370fec7c54ef6d2e6c M (-360,39) parent=1582977 pop=84 chain=12
D 1560644922 1583017 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=23.36 F (488,-421) hunger pop=83
D 1560644922 1582948 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=46.10 F (156,-276) hunger pop=83
D 1560644928 1583114 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=0.58 F (487,-421) disconnect pop=81
D 1560644929 1583026 4a9c4f07cbb602305afe59197440a998fa9beceb age=21.29 F (1108,-160) hunger pop=81
B 1560644932 1583120 3f08e6a67afce1c9417e6d42fffedc283bca7238 M (154,524) parent=1582984 pop=83 chain=14
D 1560644933 1583064 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=9.94 F (417,-952) hunger pop=82
