B 1585008061 2817289 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-5193,-1) parent=2817204 pop=72 chain=35
D 1585008087 2817287 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.58 M (-4893,-360) disconnect pop=71
D 1585008087 2817286 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 age=0.64 F (-5280,-59) hunger pop=71
B 1585008087 2817290 57dfa2cf79c4fb22d9e2e6a0a7b57e3e27064aa9 F (-4900,-354) parent=2817242 pop=73 chain=83
B 1585008092 2817291 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-4432,-652) parent=2817220 pop=72 chain=77
D 1585008095 2817291 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.05 M (-4432,-652) disconnect pop=71
B 1585008096 2817292 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 M (-4432,-652) parent=2817220 pop=73 chain=77
B 1585008106 2817293 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-4662,-796) parent=2817227 pop=73 chain=68
D 1585008117 2817210 24a334d182d931c8102ffba9e9f7d96994b7a2cd age=34.14 F (-5195,-1) hunger pop=72
B 1585008124 2817294 24a334d182d931c8102ffba9e9f7d96994b7a2cd F (-4665,-797) parent=2817201 pop=73 chain=68
D 1585008145 2817251 06afae62b088bee8bbb54435def3b0360b74cece age=12.18 M (-5228,117) hunger pop=72
B 1585008155 2817295 06afae62b088bee8bbb54435def3b0360b74cece M (-4875,-336) parent=2817216 pop=73 chain=82
D 1585008157 2817288 1e8d1995284c0f318e24fb046478018ef3050276 age=1.72 M (-4682,-786) disconnect pop=72
D 1585008163 2817292 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 age=1.11 M (-4453,-649) disconnect pop=71
B 1585008170 2817296 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 M (-4673,-787) parent=2817221 pop=72 chain=68
B 1585008172 2817297 1e8d1995284c0f318e24fb046478018ef3050276 M (-4438,-651) parent=2817220 pop=73 chain=77
B 1585008172 2817298 c8129a61c6a727d88f58229ea5923b71ba141f97 M (-4454,-649) parent=2817249 pop=74 chain=78
D 1585008206 2817155 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=60.00 F (-4656,-802) oldAge pop=73
D 1585008240 2817248 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=15.30 M (-4643,-338) hunger pop=72
B 1585008245 2817299 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-4660,-798) parent=2817240 pop=73 chain=68
B 1585008256 2817300 67e33675be846485b4cddf8a0f09af6611e41d5a F (-4887,-337) parent=2817209 pop=74 chain=82
D 1585008259 2817216 e8e408e4abfe4b633d0543d41452f38d898126a2 age=33.70 F (-4875,-336) hunger pop=73
D 1585008261 2817299 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.27 F (-4660,-798) disconnect pop=73
D 1585008276 2817262 1e0921220de2148fa92d894e569829b2132ab969 age=11.66 F (-4621,-383) hunger pop=71
D 1585008309 2817157 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-5185,-1) oldAge pop=70
D 1585008310 2817161 670c754cb51368e7fb871f3a948bcc1899c30d35 age=58.55 M (-4668,-804) hunger pop=70
B 1585008321 2817301 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24872,-20611) noParent pop=70 chain=1
D 1585008349 2817295 06afae62b088bee8bbb54435def3b0360b74cece age=3.23 M (-4881,-349) hunger pop=69
D 1585008352 2817159 4e387c9b23c1d405b6589bd25645c76aa62d630f age=60.00 M (-4870,-352) oldAge pop=69
D 1585008358 2817301 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.62 F (-24872,-20611) hunger pop=67
B 1585008368 2817302 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24793,-20671) noParent pop=68 chain=1
B 1585008369 2817303 06afae62b088bee8bbb54435def3b0360b74cece M (-4660,-798) parent=2817240 pop=69 chain=68
D 1585008385 2817160 84440e331d2a73130682d6c9a4f957a87ae1d021 age=60.00 M (-4435,-637) oldAge pop=68
D 1585008388 2817247 f7e7ce84f63d27374181576e6155c82a682e5804 age=18.20 M (-4687,-785) hunger pop=68
D 1585008404 2817302 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.61 F (-24806,-20693) hunger pop=66
B 1585008409 2817304 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-4659,-798) parent=2817221 pop=68 chain=68
B 1585008410 2817305 f7e7ce84f63d27374181576e6155c82a682e5804 M (-4431,-653) parent=2817220 pop=68 chain=77
D 1585008411 2817167 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=58.90 F (-4663,-798) hunger pop=67
D 1585008411 2817163 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-4882,-361) oldAge pop=67
D 1585008420 2817304 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.18 M (-4660,-798) disconnect pop=65
B 1585008431 2817306 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24811,-20604) noParent pop=66 chain=1
B 1585008435 2817307 84440e331d2a73130682d6c9a4f957a87ae1d021 M (-4886,-356) parent=2817242 pop=67 chain=83
B 1585008438 2817308 066d3503bffc9bfc2c497c0d5a2d97c42b4885ac F (-4434,-636) parent=2817249 pop=68 chain=78
D 1585008449 2817307 84440e331d2a73130682d6c9a4f957a87ae1d021 age=0.23 M (-4886,-356) disconnect pop=67
B 1585008452 2817309 d677427a6505266aa4e192072d308869f5a32fba M (-4662,-794) parent=2817221 pop=69 chain=68
B 1585008456 2817310 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-5201,1) parent=2817257 pop=69 chain=36
B 1585008464 2817311 e0b7deb21a92c7946911b0081ca7d2405250e10a M (-4665,-809) parent=2817227 pop=70 chain=68
D 1585008467 2817306 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.59 F (-24816,-20577) hunger pop=69
B 1585008479 2817312 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24797,-20677) noParent pop=70 chain=1
D 1585008482 2817168 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 F (-4421,-652) oldAge pop=69
B 1585008508 2817313 ce7aede036be541200f87fd3edf25e2e59fa79d2 M (-4465,-646) parent=2817260 pop=69 chain=78
D 1585008510 2817312 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.52 F (-24793,-20680) hunger pop=68
B 1585008513 2817314 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 F (-4660,-797) parent=2817240 pop=70 chain=68
B 1585008518 2817315 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24846,-20598) noParent pop=70 chain=1
B 1585008522 2817316 f7967e503c40b6cab2d0a0f154118416ef470eb2 M (-4900,-355) parent=2817242 pop=71 chain=83
B 1585008523 2817317 2979670213e063949126f83a85f75a9ea2cc648a F (-24860,-20603) noParent pop=72 chain=1
D 1585008542 2817170 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 M (-4896,-339) oldAge pop=71
D 1585008559 2817315 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.67 F (-24854,-20590) hunger pop=70
B 1585008567 2817318 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-5201,1) parent=2817257 pop=71 chain=36
B 1585008567 2817319 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24886,-20636) noParent pop=72 chain=1
D 1585008609 2817319 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.70 F (-24877,-20623) hunger pop=71
D 1585008615 2817172 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-5193,0) oldAge pop=70
D 1585008619 2817199 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=48.41 M (-4809,303) hunger pop=70
B 1585008624 2817320 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-4430,-652) parent=2817220 pop=70 chain=77
B 1585008626 2817321 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-4660,-797) parent=2817221 pop=71 chain=68
D 1585008656 2817296 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 age=8.09 M (-4660,-804) hunger pop=70
D 1585008682 2817175 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-4883,-355) oldAge pop=69
B 1585008694 2817322 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-5201,1) parent=2817257 pop=70 chain=36
D 1585008707 2817181 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=58.19 M (-4870,-354) hunger pop=69
B 1585008718 2817323 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-4882,-349) parent=2817242 pop=70 chain=83
D 1585008723 2817208 0db37debcb558225bf2bb4d821876f572d1813eb age=44.46 M (-5130,154) hunger pop=69
D 1585008726 2817193 428395a18efeb82e67b9fc14d85712e0e0547471 age=54.42 F (-4866,-388) hunger pop=69
D 1585008739 2817183 e4a894db7c4813172780eb8f64275738ef0b1dda age=58.53 F (-4485,-343) killer_2817245 pop=67
B 1585008741 2817324 428395a18efeb82e67b9fc14d85712e0e0547471 M (-5193,-20) parent=2817263 pop=69 chain=36
B 1585008748 2817325 0db37debcb558225bf2bb4d821876f572d1813eb F (-4664,-798) parent=2817227 pop=69 chain=68
D 1585008762 2817325 0db37debcb558225bf2bb4d821876f572d1813eb age=0.22 F (-4664,-798) disconnect pop=68
B 1585008771 2817326 0db37debcb558225bf2bb4d821876f572d1813eb M (-4442,-644) parent=2817260 pop=69 chain=78
D 1585008779 2817324 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.64 M (-5194,-2) hunger pop=68
B 1585008787 2817327 428395a18efeb82e67b9fc14d85712e0e0547471 F (-5188,-8) parent=2817263 pop=69 chain=36
D 1585008799 2817178 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=60.00 M (-4522,-996) oldAge pop=68
B 1585008828 2817328 d657e65a4c6ac49aaf1edab3509348335e2ed619 M (-4435,-657) parent=2817249 pop=69 chain=78
B 1585008849 2817330 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff F (-4451,-644) parent=2817237 pop=71 chain=77
D 1585008851 2817184 e70456710d7cd6339225f941a964c013bd9df0ce age=60.00 F (-4664,-803) oldAge pop=70
B 1585008856 2817331 e70456710d7cd6339225f941a964c013bd9df0ce F (-4887,-356) parent=2817278 pop=71 chain=83
B 1585008869 2817332 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 F (-4660,-798) parent=2817240 pop=72 chain=68
D 1585008880 2817332 0fc2ebfaccd7271cb1e6ec736b70b689ebf6cc45 age=0.19 F (-4660,-798) disconnect pop=71
B 1585008903 2817333 78fc11112c2ee0edd90b8cc71b953a851db0c548 F (-4432,-644) parent=2817279 pop=72 chain=78
D 1585008923 2817257 6a8f26b40514cca654f55ad29b0538c58ea340ce age=24.43 F (-5201,1) hunger pop=71
D 1585008931 2817187 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-4426,-657) oldAge pop=70
B 1585008938 2817334 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24809,-20688) noParent pop=71 chain=1
B 1585008945 2817335 9297d97e4199455c149d29227dafb289cacf34c7 F (-4660,-798) parent=2817240 pop=72 chain=68
D 1585008947 2817188 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3202,207) oldAge pop=71
D 1585008971 2817318 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=6.75 F (-5189,-6) hunger pop=70
B 1585008987 2817337 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4432,-653) parent=2817260 pop=71 chain=78
D 1585008994 2817277 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=18.22 F (-4671,-791) hunger pop=70
B 1585009000 2817338 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-5211,1) parent=2817289 pop=71 chain=36
D 1585009007 2817189 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-4903,-342) oldAge pop=70
B 1585009024 2817339 0c47e1b0902579515c913ab65ec9940e41446d4a M (-4867,-351) parent=2817290 pop=71 chain=84
D 1585009029 2817192 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e age=59.48 F (-3563,-1) hunger pop=70
D 1585009038 2817190 6329c94af6d0c0045d8bda14fb4d1b3a22e95bce age=60.00 M (-4659,-798) oldAge pop=69
B 1585009082 2817340 7089fd8d717a1cb51fdfffabe45b49204a45432d M (-4438,-654) parent=2817249 pop=70 chain=78
D 1585009086 2817340 7089fd8d717a1cb51fdfffabe45b49204a45432d age=0.06 M (-4438,-654) disconnect pop=69
D 1585009086 2817334 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.47 F (-24841,-20692) hunger pop=69
B 1585009093 2817341 7089fd8d717a1cb51fdfffabe45b49204a45432d M (-4890,-352) parent=2817278 pop=69 chain=83
D 1585009104 2817341 7089fd8d717a1cb51fdfffabe45b49204a45432d age=0.18 M (-4887,-349) disconnect pop=68
D 1585009105 2817338 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.75 F (-5193,-1) disconnect pop=68
B 1585009111 2817342 7089fd8d717a1cb51fdfffabe45b49204a45432d F (-4658,-798) parent=2817240 pop=68 chain=68
B 1585009111 2817343 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-24860,-20603) noParent pop=69 chain=1
B 1585009136 2817344 6329c94af6d0c0045d8bda14fb4d1b3a22e95bce M (-4882,-359) parent=2817300 pop=70 chain=83
B 1585009166 2817345 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-24857,-20601) noParent pop=71 chain=1
D 1585009171 2817343 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=15.00 F (-24832,-20554) hunger pop=70
B 1585009177 2817346 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-24887,-20645) noParent pop=71 chain=1
D 1585009214 2817346 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=14.60 F (-24867,-20625) hunger pop=70
B 1585009220 2817347 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-24791,-20667) noParent pop=71 chain=1
D 1585009226 2817321 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=10.01 M (-4695,-783) hunger pop=70
D 1585009251 2817347 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=14.51 F (-24797,-20687) hunger pop=69
B 1585009258 2817348 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-24816,-20692) noParent pop=70 chain=1
D 1585009292 2817263 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=27.03 F (-5171,-28) hunger pop=69
D 1585009298 2817348 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=14.67 F (-24828,-20694) hunger pop=68
D 1585009302 2817197 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 M (-4661,-798) oldAge pop=68
B 1585009303 2817349 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-24849,-20598) noParent pop=69 chain=1
D 1585009313 2817198 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 M (-4884,-351) oldAge pop=67
B 1585009326 2817350 6991812f6101fdfce7b36247042aea34107a6fab M (-4441,-640) parent=2817249 pop=68 chain=78
D 1585009343 2817349 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=14.66 F (-24856,-20588) hunger pop=67
B 1585009349 2817351 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-24816,-20693) noParent pop=68 chain=1
D 1585009361 2817222 2026881ecdaf7feba09837266de1b985af6f9fd9 age=50.73 M (-4655,-364) hunger pop=67
D 1585009371 2817205 4ddca33a63d2f631cbec9ad12f1f270efe790f1c age=58.14 F (-38,40) hunger pop=66
B 1585009378 2817352 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-4418,-648) parent=2817279 pop=67 chain=78
D 1585009382 2817351 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=14.55 F (-24821,-20692) hunger pop=66
D 1585009393 2817260 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=30.81 F (-4565,-705) hunger pop=65
D 1585009396 2817201 6bcd25885399a0c06d59516d95608dc9e79aae84 age=60.00 F (-4660,-799) oldAge pop=65
D 1585009463 2817326 0db37debcb558225bf2bb4d821876f572d1813eb age=11.53 M (-4434,-628) hunger pop=63
B 1585009471 2817353 0db37debcb558225bf2bb4d821876f572d1813eb M (-4883,-349) parent=2817300 pop=64 chain=83
D 1585009476 2817204 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=60.00 F (-5190,-1) oldAge pop=64
B 1585009483 2817355 498bb5da4bf9d7302574f552407b851b7d0b3c21 M (-4660,-798) parent=2817293 pop=65 chain=69
B 1585009503 2817356 f43ade432fe0b4548590af19714c8289437d837c F (-4660,-800) parent=2817314 pop=66 chain=69
B 1585009515 2817357 6bcd25885399a0c06d59516d95608dc9e79aae84 F (-4891,-344) parent=2817242 pop=67 chain=83
D 1585009537 2817223 fb496f1ca94629feda864546d0a23f4ebca1816c age=53.01 M (-4501,-338) killer_2817245 pop=66
B 1585009575 2817358 4ddca33a63d2f631cbec9ad12f1f270efe790f1c F (-5189,-4) parent=2817289 pop=67 chain=36
B 1585009589 2817359 c5a5e3ef6f1b80e32a8abe04eaf248812cb7269e F (-4457,-652) parent=2817320 pop=68 chain=78
D 1585009624 2817207 99cc284f677e5619c685aafda9f062558deb8da3 age=60.00 M (-4676,-790) oldAge pop=67
B 1585009631 2817360 99cc284f677e5619c685aafda9f062558deb8da3 M (-4430,-643) parent=2817320 pop=68 chain=78
D 1585009634 2817232 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 age=50.37 M (-4668,-790) hunger pop=67
D 1585009634 2817360 99cc284f677e5619c685aafda9f062558deb8da3 age=0.06 M (-4430,-643) disconnect pop=67
B 1585009641 2817361 99cc284f677e5619c685aafda9f062558deb8da3 F (-4868,-353) parent=2817290 pop=67 chain=84
B 1585009647 2817362 d21584eedad4acaab01db4f45669b66f5cdef2d1 F (-4432,-652) parent=2817320 pop=68 chain=78
D 1585009665 2817362 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=0.31 F (-4432,-652) disconnect pop=67
D 1585009666 2817209 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 F (-4892,-341) oldAge pop=67
B 1585009675 2817363 d21584eedad4acaab01db4f45669b66f5cdef2d1 F (-4661,-798) parent=2817314 pop=67 chain=69
D 1585009687 2817212 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-4884,-354) oldAge pop=66
B 1585009697 2817364 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-5285,-47) parent=2817327 pop=67 chain=37
D 1585009738 2817316 f7967e503c40b6cab2d0a0f154118416ef470eb2 age=20.28 M (-5370,-238) hunger pop=66
B 1585009747 2817365 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 F (-4431,-646) parent=2817333 pop=67 chain=79
B 1585009749 2817366 f7967e503c40b6cab2d0a0f154118416ef470eb2 F (-5182,66) parent=2817310 pop=68 chain=37
D 1585009786 2817364 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=1.48 M (-5293,-41) hunger pop=67
B 1585009795 2817367 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-4662,-798) parent=2817314 pop=68 chain=69
D 1585009800 2817327 428395a18efeb82e67b9fc14d85712e0e0547471 age=16.89 F (-5294,-41) hunger pop=67
B 1585009808 2817368 428395a18efeb82e67b9fc14d85712e0e0547471 F (-5189,-1) parent=2817289 pop=68 chain=36
D 1585009833 2817353 0db37debcb558225bf2bb4d821876f572d1813eb age=6.04 M (-4876,-381) hunger pop=67
B 1585009840 2817369 0db37debcb558225bf2bb4d821876f572d1813eb F (-4434,-644) parent=2817279 pop=68 chain=78
B 1585009844 2817370 4b3c639d324fab724ff33521b46afc34553d6c39 M (-4875,-348) parent=2817290 pop=69 chain=84
D 1585009856 2817236 4432abc63dc5f92182565733ac9009a8bf47e28e age=50.72 M (-4122,-1117) hunger pop=68
B 1585009860 2817371 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-5193,0) parent=2817310 pop=70 chain=37
D 1585009866 2817220 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 F (-4447,-646) oldAge pop=68
B 1585009872 2817372 4432abc63dc5f92182565733ac9009a8bf47e28e M (-4418,-648) parent=2817330 pop=69 chain=78
D 1585009875 2817372 4432abc63dc5f92182565733ac9009a8bf47e28e age=0.06 M (-4418,-648) disconnect pop=68
B 1585009891 2817373 4432abc63dc5f92182565733ac9009a8bf47e28e M (-4659,-798) parent=2817293 pop=69 chain=69
D 1585009893 2817373 4432abc63dc5f92182565733ac9009a8bf47e28e age=0.03 M (-4659,-798) disconnect pop=68
B 1585009899 2817374 4432abc63dc5f92182565733ac9009a8bf47e28e M (-4660,-798) parent=2817314 pop=69 chain=69
D 1585009901 2817374 4432abc63dc5f92182565733ac9009a8bf47e28e age=0.03 M (-4660,-798) disconnect pop=68
B 1585009908 2817375 4432abc63dc5f92182565733ac9009a8bf47e28e F (-4901,-355) parent=2817331 pop=69 chain=84
D 1585009911 2817375 4432abc63dc5f92182565733ac9009a8bf47e28e age=0.04 F (-4901,-355) disconnect pop=68
D 1585009913 2817221 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=60.00 F (-4585,-669) oldAge pop=68
B 1585009920 2817376 4432abc63dc5f92182565733ac9009a8bf47e28e M (-4667,-811) parent=2817293 pop=68 chain=69
D 1585009924 2817376 4432abc63dc5f92182565733ac9009a8bf47e28e age=0.07 M (-4667,-811) disconnect pop=67
B 1585009934 2817377 4432abc63dc5f92182565733ac9009a8bf47e28e M (-4448,-641) parent=2817308 pop=68 chain=79
D 1585009936 2817377 4432abc63dc5f92182565733ac9009a8bf47e28e age=0.03 M (-4448,-641) disconnect pop=67
D 1585009940 2817370 4b3c639d324fab724ff33521b46afc34553d6c39 age=1.60 M (-4887,-345) hunger pop=67
B 1585009947 2817378 4432abc63dc5f92182565733ac9009a8bf47e28e M (-4882,-348) parent=2817300 pop=67 chain=83
B 1585009947 2817379 4b3c639d324fab724ff33521b46afc34553d6c39 M (-4432,-643) parent=2817333 pop=68 chain=79
D 1585009949 2817378 4432abc63dc5f92182565733ac9009a8bf47e28e age=0.03 M (-4882,-348) disconnect pop=67
B 1585009973 2817380 4432abc63dc5f92182565733ac9009a8bf47e28e F (-5211,23) parent=2817289 pop=68 chain=36
D 1585009977 2817380 4432abc63dc5f92182565733ac9009a8bf47e28e age=0.08 F (-5211,23) disconnect pop=67
D 1585009987 2817225 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 M (-4430,-645) oldAge pop=66
B 1585010007 2817381 2b606cd16815c76d3386abd928be97ec73e06dad M (-4450,-639) parent=2817330 pop=67 chain=78
B 1585010009 2817382 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-4870,-352) parent=2817290 pop=68 chain=84
D 1585010023 2817337 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=17.25 F (-4453,-647) hunger pop=67
D 1585010043 2817379 4b3c639d324fab724ff33521b46afc34553d6c39 age=1.60 M (-4447,-566) hunger pop=66
B 1585010049 2817383 4b3c639d324fab724ff33521b46afc34553d6c39 F (-4901,-350) parent=2817278 pop=67 chain=83
D 1585010056 2817226 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 M (-4883,-351) oldAge pop=66
D 1585010088 2817227 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 F (-4661,-797) oldAge pop=65
B 1585010195 2817384 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-4915,-358) parent=2817331 pop=66 chain=84
B 1585010197 2817385 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4882,-348) parent=2817300 pop=67 chain=83
B 1585010198 2817386 64c5c86fc5717a8c62d23c3f4313ab96c1b8c6ee F (-4650,-804) parent=2817293 pop=68 chain=69
D 1585010307 2817239 92b4b539ffc69e589730598b927bc713ff4f2532 age=55.49 M (-4446,-641) killer_2817279 pop=68
D 1585010316 2817264 95f16e51222a52b453b02e8ee532c32445bc5731 age=43.15 M (-3767,-309) hunger pop=67
D 1585010322 2817358 4ddca33a63d2f631cbec9ad12f1f270efe790f1c age=12.44 F (-5179,15) hunger pop=66
B 1585010323 2817388 ac2a90171165be951231109c4d4e25238be81ae6 M (-4882,-349) parent=2817290 pop=68 chain=84
B 1585010334 2817389 043b1e485e9833c9d022b91faf7955a4bee73797 F (-24887,-20647) noParent pop=68 chain=1
D 1585010343 2817237 ee2a22c17cec519ee882a119c48aefee45d59154 age=58.30 F (-4446,-643) hunger pop=67
D 1585010349 2817233 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-4673,-800) oldAge pop=66
D 1585010353 2817363 d21584eedad4acaab01db4f45669b66f5cdef2d1 age=11.30 F (-4682,-794) hunger pop=66
D 1585010360 2817388 ac2a90171165be951231109c4d4e25238be81ae6 age=0.62 M (-4882,-349) disconnect pop=64
B 1585010362 2817390 d21584eedad4acaab01db4f45669b66f5cdef2d1 M (-4879,-354) parent=2817331 pop=66 chain=84
D 1585010378 2817235 3265aa464071725403a8b0948eb91d518585b588 age=59.71 M (-4892,-357) hunger pop=64
B 1585010381 2817391 848ec49d47298d2a885d23d35df9e25915f2b40f F (-4915,-330) parent=2817357 pop=66 chain=84
B 1585010393 2817392 ee2a22c17cec519ee882a119c48aefee45d59154 M (-4669,-804) parent=2817335 pop=66 chain=69
