B 1664755570 5530423 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-175705,-231) parent=5530382 pop=37 chain=23
D 1664755573 5530422 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-175244,-123) disconnect pop=36
D 1664755576 5530423 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.10 F (-175705,-231) disconnect pop=35
B 1664755582 5530424 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-175242,-129) parent=5530403 pop=37 chain=23
D 1664755585 5530424 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 F (-175242,-129) disconnect pop=35
B 1664755590 5530425 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-173724,302) parent=5530404 pop=36 chain=14
D 1664755591 5530408 d4cf81d5a6c1d8bc4d8008199ba1a5055276e85d age=10.35 F (-174955,126) hunger pop=35
B 1664755600 5530426 d4cf81d5a6c1d8bc4d8008199ba1a5055276e85d M (-175695,-237) parent=5530382 pop=36 chain=23
B 1664755602 5530427 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-173981,224) parent=5530393 pop=36 chain=14
D 1664755604 5530427 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-173981,224) disconnect pop=35
B 1664755609 5530428 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-174947,130) parent=5530400 pop=37 chain=50
D 1664755618 5530425 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.46 F (-173713,291) disconnect pop=35
D 1664755632 5530368 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=40.74 F (-174953,131) hunger pop=34
D 1664755650 5530417 6dfe692fe659d7296f738ef37e3c15d07015f26d age=3.94 F (-174948,132) hunger pop=33
D 1664755662 5530348 768fc5849b57c25426d5324448d73c9392cd37de age=50.49 F (-174948,129) hunger pop=33
D 1664755755 5530344 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 M (-174151,219) oldAge pop=32
B 1664755799 5530430 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-173727,289) parent=5530405 pop=32 chain=14
B 1664756003 5530431 e919133811f5421081dde49269ffe1a5e6c2321b M (-174172,271) parent=5530393 pop=33 chain=14
B 1664756031 5530432 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-175242,-127) parent=5530403 pop=34 chain=23
B 1664756065 5530433 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 F (-175665,-224) parent=5530407 pop=35 chain=24
D 1664756113 5530426 d4cf81d5a6c1d8bc4d8008199ba1a5055276e85d age=8.55 M (-175697,-237) hunger pop=34
D 1664756115 5530433 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 age=0.83 F (-175666,-224) hunger pop=34
B 1664756132 5530434 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 F (-175242,-127) parent=5530403 pop=34 chain=23
D 1664756179 5530354 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=51.47 M (-175227,-135) hunger pop=33
B 1664756216 5530435 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 F (-174963,138) parent=5530400 pop=34 chain=50
D 1664756227 5530383 01717552262c0b432098c8c57afb009b7616334f age=49.30 F (-174946,128) killer_5530391 pop=33
B 1664756232 5530436 01717552262c0b432098c8c57afb009b7616334f M (-174963,132) parent=5530400 pop=35 chain=50
B 1664756235 5530437 7c928633f238cb5cdc0443c33431667aadf5f49e F (-174175,266) parent=5530393 pop=36 chain=14
B 1664756242 5530438 768fc5849b57c25426d5324448d73c9392cd37de M (-175241,-127) parent=5530402 pop=36 chain=23
B 1664756303 5530439 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-173721,289) parent=5530404 pop=37 chain=14
D 1664756320 5530439 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.29 F (-173722,288) disconnect pop=36
B 1664756326 5530441 f643d5e86af6de70670f6f6fec55d0e5672742bc M (-175244,-110) parent=5530414 pop=39 chain=24
D 1664756329 5530441 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.05 M (-175244,-110) disconnect pop=38
B 1664756333 5530442 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-175705,-235) parent=5530415 pop=39 chain=24
D 1664756336 5530442 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.04 F (-175705,-235) disconnect pop=38
B 1664756340 5530443 f643d5e86af6de70670f6f6fec55d0e5672742bc M (-174961,112) parent=5530419 pop=39 chain=51
D 1664756429 5530411 14353cffda5e16ba98d95f1a620cd7699dc28dd3 age=21.53 M (-175787,-140) hunger pop=36
D 1664756497 5530386 a4bda63648936528098a3c631fbe1b255c05ec78 age=51.83 M (-174918,97) hunger pop=35
B 1664756502 5530444 a4bda63648936528098a3c631fbe1b255c05ec78 M (-175241,-127) parent=5530402 pop=37 chain=23
D 1664756506 5530444 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.07 M (-175241,-127) disconnect pop=36
B 1664756512 5530445 a4bda63648936528098a3c631fbe1b255c05ec78 M (-173717,296) parent=5530404 pop=37 chain=14
D 1664756518 5530445 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.11 M (-173717,296) disconnect pop=35
B 1664756523 5530446 a4bda63648936528098a3c631fbe1b255c05ec78 F (-175698,-232) parent=5530415 pop=37 chain=24
D 1664756529 5530446 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.11 F (-175698,-232) disconnect pop=35
B 1664756534 5530447 a4bda63648936528098a3c631fbe1b255c05ec78 M (-174167,277) parent=5530405 pop=37 chain=14
D 1664756538 5530447 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.07 M (-174167,277) disconnect pop=36
B 1664756544 5530448 a4bda63648936528098a3c631fbe1b255c05ec78 M (-174955,134) parent=5530400 pop=37 chain=50
D 1664756565 5530351 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-175695,-237) oldAge pop=35
D 1664756576 5530352 344fba2a501032698c241e6b1157823b970c2308 age=60.00 M (-174954,134) oldAge pop=34
D 1664756613 5530378 d5705295b798d113374a2b12b785fb34cec28e46 age=56.49 F (-174926,100) hunger pop=33
B 1664756617 5530450 d5705295b798d113374a2b12b785fb34cec28e46 F (-174965,115) parent=5530419 pop=36 chain=51
D 1664756619 5530450 d5705295b798d113374a2b12b785fb34cec28e46 age=0.04 F (-174965,115) disconnect pop=35
B 1664756624 5530451 d5705295b798d113374a2b12b785fb34cec28e46 F (-173728,283) parent=5530404 pop=36 chain=14
D 1664756626 5530451 d5705295b798d113374a2b12b785fb34cec28e46 age=0.03 F (-173728,283) disconnect pop=35
B 1664756631 5530452 d5705295b798d113374a2b12b785fb34cec28e46 M (-174917,100) parent=5530428 pop=36 chain=51
D 1664756646 5530452 d5705295b798d113374a2b12b785fb34cec28e46 age=0.24 M (-174917,100) disconnect pop=34
B 1664756650 5530453 d5705295b798d113374a2b12b785fb34cec28e46 F (-174182,272) parent=5530430 pop=36 chain=15
D 1664756652 5530453 d5705295b798d113374a2b12b785fb34cec28e46 age=0.03 F (-174182,272) disconnect pop=35
B 1664756657 5530454 d5705295b798d113374a2b12b785fb34cec28e46 F (-175243,-124) parent=5530414 pop=36 chain=24
D 1664756756 5530362 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=60.00 M (-174160,291) oldAge pop=34
B 1664756762 5530455 2de85097887fe370b2a861764854fe02fb64ea94 M (-174165,279) parent=5530405 pop=36 chain=14
B 1664756789 5530456 af3533bcc1cde35be90490a9c0928903cda35f77 M (-173739,262) parent=5530404 pop=35 chain=14
D 1664756827 5530456 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.64 M (-173712,288) hunger pop=35
B 1664756834 5530458 af3533bcc1cde35be90490a9c0928903cda35f77 F (-174918,100) parent=5530428 pop=37 chain=51
D 1664756866 5530458 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.53 F (-174913,100) disconnect pop=35
D 1664756868 5530382 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-175694,-217) oldAge pop=35
B 1664756871 5530459 af3533bcc1cde35be90490a9c0928903cda35f77 F (-175693,-218) parent=5530415 pop=37 chain=24
D 1664756894 5530407 addb748e7e7bdf7873539f83a0897a3c7d40e984 age=32.26 F (-175663,75) hunger pop=34
D 1664756895 5530448 a4bda63648936528098a3c631fbe1b255c05ec78 age=5.86 M (-174941,113) hunger pop=34
B 1664756900 5530460 a4bda63648936528098a3c631fbe1b255c05ec78 F (-174961,112) parent=5530419 pop=36 chain=51
B 1664756944 5530461 addb748e7e7bdf7873539f83a0897a3c7d40e984 F (-175240,-122) parent=5530414 pop=35 chain=24
D 1664756998 5530397 ac365502c002d194bce0a339ae70e1419614d8c8 age=49.95 M (-174769,-582) hunger pop=34
D 1664757004 5530388 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 M (-175683,-236) oldAge pop=34
B 1664757009 5530462 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-175697,-233) parent=5530415 pop=35 chain=24
B 1664757082 5530463 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-173699,291) parent=5530430 pop=35 chain=15
D 1664757096 5530463 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.22 F (-173701,291) disconnect pop=34
B 1664757102 5530464 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-175000,161) parent=5530435 pop=36 chain=51
B 1664757118 5530465 e48d9035381e472177657d8108385e66221fd950 F (-174161,274) parent=5530437 pop=36 chain=15
D 1664757140 5530443 f643d5e86af6de70670f6f6fec55d0e5672742bc age=13.33 M (-175004,165) killer_5530418 pop=35
D 1664757144 5530391 dd679c7b39faaef1e513d3fc3765d034b452f901 age=55.06 M (-174916,94) hunger pop=35
D 1664757145 5530464 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.71 F (-174954,132) disconnect pop=35
B 1664757150 5530466 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-175234,-129) parent=5530414 pop=37 chain=24
D 1664757192 5530466 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.69 F (-175246,-126) disconnect pop=33
D 1664757194 5530389 cda776d44ba82089b47c94fb2ed70af98ba12ff7 age=60.00 F (-175707,-252) oldAge pop=33
D 1664757250 5530455 2de85097887fe370b2a861764854fe02fb64ea94 age=8.14 M (-174173,279) hunger pop=31
B 1664757273 5530467 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-174172,273) parent=5530437 pop=32 chain=15
B 1664757295 5530468 b11020f976a58c350788f04aa5ffb6fe674a802c F (-175687,-231) parent=5530415 pop=33 chain=24
D 1664757299 5530468 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-175687,-231) disconnect pop=32
B 1664757310 5530469 b11020f976a58c350788f04aa5ffb6fe674a802c F (-174171,273) parent=5530437 pop=33 chain=15
D 1664757313 5530469 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-174171,273) disconnect pop=32
B 1664757320 5530470 b11020f976a58c350788f04aa5ffb6fe674a802c F (-175689,-235) parent=5530415 pop=34 chain=24
B 1664757321 5530472 bbe7587e6837851e7678561d2c506798b0dac20c F (5400000,1400) noParent pop=35 chain=1
D 1664757323 5530470 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-175689,-235) disconnect pop=34
B 1664757327 5530473 b11020f976a58c350788f04aa5ffb6fe674a802c F (-174170,275) parent=5530437 pop=36 chain=15
D 1664757352 5530473 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.41 F (-174173,272) disconnect pop=34
B 1664757357 5530474 b11020f976a58c350788f04aa5ffb6fe674a802c M (-173714,285) parent=5530430 pop=36 chain=15
D 1664757361 5530474 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 M (-173714,285) disconnect pop=35
B 1664757367 5530475 b11020f976a58c350788f04aa5ffb6fe674a802c F (-174171,274) parent=5530437 pop=36 chain=15
D 1664757369 5530475 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-174171,274) disconnect pop=35
B 1664757374 5530476 b11020f976a58c350788f04aa5ffb6fe674a802c F (-175686,-229) parent=5530415 pop=36 chain=24
D 1664757376 5530476 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-175686,-229) disconnect pop=35
B 1664757381 5530477 b11020f976a58c350788f04aa5ffb6fe674a802c M (-174172,273) parent=5530437 pop=36 chain=15
D 1664757383 5530477 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-174172,273) disconnect pop=35
B 1664757388 5530479 b11020f976a58c350788f04aa5ffb6fe674a802c F (-175688,-230) parent=5530415 pop=37 chain=24
D 1664757389 5530479 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-175688,-230) disconnect pop=36
B 1664757394 5530480 b11020f976a58c350788f04aa5ffb6fe674a802c M (-173698,289) parent=5530430 pop=37 chain=15
D 1664757396 5530480 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-173698,289) disconnect pop=36
D 1664757398 5530390 cc7f01da5aa88af32ebc25d338561efd5460aeeb age=60.00 M (-175244,-127) oldAge pop=36
D 1664757463 5530393 abf2732993a3b3d5db23b27020fe025c01e35c74 age=60.00 F (-174171,275) oldAge pop=33
B 1664757472 5530481 abf2732993a3b3d5db23b27020fe025c01e35c74 F (-174161,274) parent=5530437 pop=35 chain=15
B 1664757494 5530482 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-174957,138) parent=5530435 pop=35 chain=51
B 1664757534 5530485 bbe7587e6837851e7678561d2c506798b0dac20c F (5400000,1520) noParent pop=35 chain=1
D 1664757600 5530416 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=37.02 M (-174173,273) hunger pop=34
D 1664757653 5530435 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=23.95 F (-174961,126) hunger pop=31
B 1664757776 5530486 bbe7587e6837851e7678561d2c506798b0dac20c M (-174168,273) parent=5530437 pop=31 chain=15
B 1664757776 5530487 73d90303874d77b46b95356cc1cb21a9b3251f4c M (-174168,273) parent=5530437 pop=32 chain=15
B 1664757778 5530488 0b628e9b63c4e3689d67d5951796d5b54afa01c7 M (-174953,133) parent=5530460 pop=33 chain=52
D 1664757845 5530400 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-174957,139) oldAge pop=32
D 1664757889 5530402 366d4863d7b1d090e5d127c5a3086f33f13176f7 age=60.00 F (-175241,-127) oldAge pop=32
D 1664757939 5530403 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-175218,-86) oldAge pop=31
B 1664757943 5530490 e4a894db7c4813172780eb8f64275738ef0b1dda F (-174172,274) parent=5530437 pop=33 chain=15
D 1664758007 5530404 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 F (-174187,279) oldAge pop=31
D 1664758007 5530405 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-174186,279) oldAge pop=31
B 1664758137 5530491 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-174162,277) parent=5530465 pop=30 chain=16
B 1664758301 5530492 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-175242,-127) parent=5530461 pop=31 chain=25
B 1664758384 5530493 ac365502c002d194bce0a339ae70e1419614d8c8 M (-174166,290) parent=5530467 pop=32 chain=16
B 1664758397 5530494 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-175238,-123) parent=5530434 pop=33 chain=24
D 1664758464 5530492 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=2.71 M (-175257,-129) killer_5530461 pop=32
B 1664758471 5530495 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-175679,-244) parent=5530459 pop=34 chain=25
D 1664758580 5530409 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 M (-174159,271) oldAge pop=32
B 1664758688 5530499 54132a2ab1afab7d04069b20ca19779666776a98 F (-175248,-134) parent=5530454 pop=34 chain=25
B 1664758700 5530500 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-174156,278) parent=5530465 pop=34 chain=16
D 1664758725 5530410 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-174157,281) oldAge pop=33
B 1664758730 5530501 edf781c9ac03b7d846200f8fbfd13222b811721e M (-173718,284) parent=5530481 pop=35 chain=16
B 1664758761 5530502 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-174954,133) parent=5530460 pop=34 chain=52
D 1664758775 5530501 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.75 M (-173724,271) hunger pop=33
B 1664758781 5530503 edf781c9ac03b7d846200f8fbfd13222b811721e F (-175698,-237) parent=5530462 pop=35 chain=25
B 1664758822 5530504 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-175254,-127) parent=5530454 pop=35 chain=25
D 1664758844 5530436 01717552262c0b432098c8c57afb009b7616334f age=43.54 M (-175225,-105) hunger pop=34
B 1664758851 5530505 01717552262c0b432098c8c57afb009b7616334f M (-175697,-236) parent=5530459 pop=36 chain=25
D 1664758854 5530505 01717552262c0b432098c8c57afb009b7616334f age=0.05 M (-175697,-236) disconnect pop=34
B 1664758861 5530506 01717552262c0b432098c8c57afb009b7616334f F (-175695,-236) parent=5530462 pop=36 chain=25
D 1664758865 5530506 01717552262c0b432098c8c57afb009b7616334f age=0.06 F (-175695,-236) disconnect pop=34
D 1664758867 5530412 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 M (-175250,-135) oldAge pop=34
B 1664758870 5530507 01717552262c0b432098c8c57afb009b7616334f F (-175697,-237) parent=5530459 pop=36 chain=25
D 1664758872 5530507 01717552262c0b432098c8c57afb009b7616334f age=0.04 F (-175697,-237) disconnect pop=35
B 1664758876 5530508 aae750a72b47a2cdde96771a3d080cfec93074aa F (-175227,-135) parent=5530461 pop=36 chain=25
B 1664758877 5530509 01717552262c0b432098c8c57afb009b7616334f F (-174954,132) parent=5530482 pop=37 chain=52
D 1664758880 5530509 01717552262c0b432098c8c57afb009b7616334f age=0.05 F (-174954,132) disconnect pop=35
B 1664758886 5530510 01717552262c0b432098c8c57afb009b7616334f M (-175242,-127) parent=5530454 pop=36 chain=25
D 1664758926 5530414 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-175253,-114) oldAge pop=34
D 1664758944 5530415 89c6ccc10ab91ad3834a9fc5810362d3872149df age=60.00 F (-175696,-236) oldAge pop=33
B 1664758977 5530511 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-174171,270) parent=5530481 pop=34 chain=16
D 1664759015 5530418 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-174958,145) oldAge pop=33
D 1664759024 5530461 addb748e7e7bdf7873539f83a0897a3c7d40e984 age=34.65 F (-175223,-114) killer_5530432 pop=33
B 1664759040 5530512 addb748e7e7bdf7873539f83a0897a3c7d40e984 F (-174954,133) parent=5530460 pop=33 chain=52
D 1664759089 5530419 1075354b5dfda215b798e3360f5cf635f5200bb0 age=60.00 F (-174967,116) oldAge pop=32
D 1664759209 5530428 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-175069,219) oldAge pop=31
B 1664759218 5530513 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-174172,281) parent=5530481 pop=33 chain=16
D 1664759221 5530513 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-174172,281) disconnect pop=31
B 1664759226 5530515 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-175699,-236) parent=5530459 pop=34 chain=25
D 1664759229 5530515 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-175699,-236) disconnect pop=33
B 1664759233 5530516 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-174954,132) parent=5530460 pop=34 chain=52
D 1664759234 5530516 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-174954,132) disconnect pop=33
B 1664759240 5530517 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-175258,-119) parent=5530494 pop=34 chain=25
D 1664759241 5530517 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-175258,-119) disconnect pop=33
B 1664759246 5530518 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-174189,272) parent=5530481 pop=34 chain=16
D 1664759248 5530518 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-174189,272) disconnect pop=33
B 1664759253 5530519 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-174954,133) parent=5530460 pop=34 chain=52
D 1664759254 5530519 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-174954,133) disconnect pop=33
B 1664759256 5530520 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-175689,-237) parent=5530462 pop=35 chain=25
B 1664759258 5530521 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-174159,270) parent=5530465 pop=36 chain=16
D 1664759259 5530521 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-174159,270) disconnect pop=34
B 1664759298 5530522 54a14bbedd0aa108fc4d36923687a81502a92aac M (-174164,279) parent=5530491 pop=34 chain=17
B 1664759299 5530523 cc7f01da5aa88af32ebc25d338561efd5460aeeb M (-174961,121) parent=5530482 pop=35 chain=52
D 1664759301 5530522 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (-174164,279) disconnect pop=34
B 1664759306 5530524 54a14bbedd0aa108fc4d36923687a81502a92aac M (-175223,-115) parent=5530494 pop=36 chain=25
D 1664759309 5530524 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-175223,-115) disconnect pop=35
B 1664759314 5530525 54a14bbedd0aa108fc4d36923687a81502a92aac F (-175693,-225) parent=5530495 pop=36 chain=26
D 1664759327 5530525 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.22 F (-175693,-225) disconnect pop=34
B 1664759345 5530526 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-175697,-226) parent=5530495 pop=35 chain=26
B 1664759375 5530527 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-174956,133) parent=5530482 pop=36 chain=52
D 1664759399 5530430 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-174170,296) oldAge pop=35
B 1664759441 5530529 f8a13921f118807cb24f3a87b338cf82bad49957 F (-174174,272) parent=5530481 pop=37 chain=16
B 1664759564 5530531 57824bb5ad35079294807060a71d7c433bcf4f44 F (-175697,-228) parent=5530495 pop=37 chain=26
D 1664759603 5530431 e919133811f5421081dde49269ffe1a5e6c2321b age=60.00 M (-174188,303) oldAge pop=36
B 1664759631 5530532 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-174163,278) parent=5530491 pop=37 chain=17
D 1664759631 5530432 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-175243,-130) oldAge pop=36
B 1664759724 5530534 46e84d44269812d453acdb360db48ecca3deca51 F (-174961,119) parent=5530482 pop=37 chain=52
B 1664759728 5530535 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-175699,-237) parent=5530503 pop=38 chain=26
D 1664759732 5530434 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 age=60.00 F (-175244,-131) oldAge pop=37
B 1664759786 5530536 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 M (-174962,136) parent=5530482 pop=38 chain=52
B 1664759810 5530537 0c99d9d1cae1ef6a83e9b1ad19e6631a2365e610 M (-175211,-116) parent=5530508 pop=39 chain=26
D 1664759835 5530437 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-174156,291) oldAge pop=38
D 1664759842 5530438 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 M (-175243,-128) oldAge pop=38
B 1664759854 5530539 0f372e683427286ec6a532102648ed0a07134b4a F (-175696,-237) parent=5530503 pop=38 chain=26
B 1664759932 5530540 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-175245,-126) parent=5530508 pop=39 chain=26
B 1664759935 5530541 7c928633f238cb5cdc0443c33431667aadf5f49e M (-174167,274) parent=5530491 pop=40 chain=17
D 1664760047 5530481 abf2732993a3b3d5db23b27020fe025c01e35c74 age=42.93 F (-174170,181) hunger pop=39
B 1664760050 5530542 ef653a2adfe57fc0a1d6ab904fdfdba8da86533f F (-175242,-127) parent=5530494 pop=41 chain=25
D 1664760096 5530531 57824bb5ad35079294807060a71d7c433bcf4f44 age=8.88 F (-175563,28) hunger pop=39
D 1664760189 5530454 d5705295b798d113374a2b12b785fb34cec28e46 age=58.87 F (-175240,-113) hunger pop=38
D 1664760190 5530512 addb748e7e7bdf7873539f83a0897a3c7d40e984 age=19.16 F (-175177,179) hunger pop=38
B 1664760209 5530543 d5705295b798d113374a2b12b785fb34cec28e46 F (-174942,111) parent=5530502 pop=38 chain=53
D 1664760215 5530543 d5705295b798d113374a2b12b785fb34cec28e46 age=0.11 F (-174942,111) disconnect pop=37
