B 1617927897 4116033 3522f6bd69b461c1424299b944b4518d359b04d8 M (-16954,-281) parent=4116007 pop=40 chain=78
D 1617927938 4116033 3522f6bd69b461c1424299b944b4518d359b04d8 age=0.68 M (-16817,-268) disconnect pop=39
B 1617927944 4116034 3522f6bd69b461c1424299b944b4518d359b04d8 F (-17995,228) parent=4116000 pop=41 chain=53
B 1617927987 4116035 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-18440,136) parent=4116012 pop=41 chain=33
D 1617928031 4115939 46806e64e21c228391e0e01dcb2cc03ed5a37fe3 age=60.00 M (-19197,-71) oldAge pop=40
B 1617928064 4116036 46806e64e21c228391e0e01dcb2cc03ed5a37fe3 M (-16954,-281) parent=4116007 pop=41 chain=78
D 1617928097 4115941 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-19154,-64) oldAge pop=40
B 1617928131 4116037 363bd3b360748af80d77105f6f671e5b6e936485 M (-17999,250) parent=4116000 pop=41 chain=53
D 1617928209 4115945 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=60.00 F (-16951,-286) oldAge pop=40
D 1617928231 4115947 1ec5c4464118a3bf44ede9883b1699c1d131419b age=60.00 M (-19149,-71) oldAge pop=39
B 1617928248 4116038 1ec5c4464118a3bf44ede9883b1699c1d131419b M (-19172,-74) parent=4116017 pop=40 chain=25
B 1617928249 4116039 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-16940,-283) parent=4116010 pop=41 chain=78
B 1617928254 4116040 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-18035,239) parent=4116018 pop=42 chain=54
D 1617928258 4116040 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.05 M (-18035,239) disconnect pop=41
B 1617928263 4116041 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-17014,-258) parent=4116008 pop=43 chain=78
D 1617928266 4116041 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.05 M (-17014,-258) disconnect pop=42
B 1617928271 4116042 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-18440,128) parent=4116012 pop=43 chain=33
D 1617928278 4116031 6699bca9d53c763fffe83882b6a5843230b37931 age=7.49 M (-19064,-27) hunger pop=41
B 1617928292 4116043 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-19160,-71) parent=4116005 pop=42 chain=25
D 1617928303 4116007 54a66dac41a7ac09c1afee440f2ae9cf39e16089 age=28.03 F (-16954,-281) hunger pop=43
D 1617928375 4115954 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-16951,-282) oldAge pop=42
D 1617928376 4116038 1ec5c4464118a3bf44ede9883b1699c1d131419b age=2.13 M (-19160,-72) hunger pop=42
D 1617928410 4115955 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 F (-18457,144) oldAge pop=41
D 1617928464 4115961 27f68cc626e5a206f4bc4eb2bcd168561e4be058 age=60.00 F (-18010,241) oldAge pop=40
D 1617928504 4115962 c2346164a6e3bf1f456ad45217acfc4532344e82 age=60.00 F (-16938,-292) oldAge pop=39
B 1617928514 4116050 c2346164a6e3bf1f456ad45217acfc4532344e82 F (-16953,-275) parent=4116008 pop=40 chain=78
D 1617928522 4115963 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=60.00 M (-19311,-38) oldAge pop=39
B 1617928612 4116053 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-16942,-283) parent=4116014 pop=40 chain=78
D 1617928616 4116053 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.06 M (-16942,-283) disconnect pop=39
B 1617928635 4116054 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-18029,231) parent=4116018 pop=39 chain=54
D 1617928675 4115968 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-17992,256) oldAge pop=38
B 1617928690 4116056 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-19169,-72) parent=4116017 pop=39 chain=25
D 1617928708 4115969 bfec13cd72f33ac194a6487618aa02a0e766c062 age=60.00 F (-19168,-75) oldAge pop=37
B 1617928708 4116057 764ae589617bce2173e05f1049adcea8b6149bca M (-18000,251) parent=4116020 pop=39 chain=53
B 1617928714 4116058 bfec13cd72f33ac194a6487618aa02a0e766c062 M (-19150,-67) parent=4116005 pop=40 chain=25
B 1617928824 4116059 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-18438,117) parent=4116032 pop=40 chain=34
D 1617928890 4115973 d871404fb9ec15f64c375e6bdaa3407782b5f669 age=60.00 F (-18440,110) oldAge pop=39
D 1617928904 4116008 89c66fc441236e14d998745a3c16b437fd62093f age=37.41 F (-16953,-292) hunger pop=38
B 1617928943 4116060 27b94b7169c228ad478096d38d9977c1209d7f58 F (-19171,-73) parent=4116017 pop=39 chain=25
B 1617928943 4116061 d871404fb9ec15f64c375e6bdaa3407782b5f669 F (-19171,-73) parent=4116017 pop=40 chain=25
D 1617929017 4115974 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-19161,-40) oldAge pop=39
B 1617929018 4116062 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-16940,-283) parent=4116010 pop=41 chain=78
B 1617929018 4116063 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-16940,-283) parent=4116010 pop=42 chain=78
B 1617929023 4116064 6f6bf8a9872204ee8fcf865f8bc12112326c5fd2 F (-18439,136) parent=4116032 pop=43 chain=34
B 1617929072 4116065 d2bc86153355b4c0337a2a21b0eae99b75b35ab6 F (-18441,129) parent=4116035 pop=43 chain=34
D 1617929090 4116043 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=13.31 M (-19145,-92) hunger pop=42
B 1617929094 4116066 27f68cc626e5a206f4bc4eb2bcd168561e4be058 M (-18000,250) parent=4116034 pop=44 chain=54
D 1617929125 4116039 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=14.59 M (-16827,-364) hunger pop=42
B 1617929202 4116067 8c3e79113998e4bc661299e74c0406aeb0482c0a F (-18000,251) parent=4116020 pop=43 chain=53
B 1617929291 4116068 15da9c41ce61d93dc9374813277e8912f78c962c M (-18428,126) parent=4116032 pop=44 chain=34
D 1617929336 4115986 ea4c83120905fc1dad0275214ab452bd95b14272 age=59.20 F (-17985,251) hunger pop=43
B 1617929344 4116070 ea4c83120905fc1dad0275214ab452bd95b14272 F (-18512,184) parent=4116042 pop=46 chain=34
B 1617929455 4116072 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-16940,-278) parent=4116027 pop=47 chain=79
B 1617929474 4116073 91369c747edabd8eb812eae341120a576b5186d8 M (-19160,-58) parent=4116029 pop=48 chain=25
D 1617929479 4115987 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-16940,-282) oldAge pop=47
D 1617929522 4116056 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=13.86 F (-19159,-72) hunger pop=45
B 1617929546 4116074 c19e2340b96c648b757044699689b76c8a314968 F (-16940,-276) parent=4116050 pop=46 chain=79
B 1617929659 4116075 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-18439,123) parent=4116035 pop=46 chain=34
B 1617929698 4116076 6576af0b711576b151642045d7a0e36db9b5f841 M (-16960,-289) parent=4116027 pop=47 chain=79
D 1617929735 4115997 ded602c07aee9ad0c6c2ead729214e5945151e1d age=60.00 F (-19159,-72) oldAge pop=46
D 1617929787 4115999 8e6e9cd79f5684983b5da7bdc45c4a33da432624 age=60.00 M (-18458,119) oldAge pop=45
B 1617929848 4116077 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-18023,245) parent=4116054 pop=46 chain=55
D 1617929854 4116000 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-18002,238) oldAge pop=45
D 1617929860 4116077 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.20 F (-18023,245) disconnect pop=45
B 1617929868 4116078 a091410a04b852b42fbbbe23978bcbd16b7f2976 M (-16961,-282) parent=4116062 pop=46 chain=79
B 1617929869 4116079 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-18455,145) parent=4116042 pop=47 chain=34
D 1617929900 4116079 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.50 F (-18441,136) disconnect pop=45
B 1617929909 4116080 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-16960,-283) parent=4116028 pop=47 chain=79
B 1617929913 4116081 c8d53c3e442b54a22d67a6de9c52b59d0247fefa M (-18428,122) parent=4116065 pop=47 chain=35
D 1617929913 4116080 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.07 M (-16960,-283) disconnect pop=46
B 1617929918 4116082 085b8ab08c61323bb497a4c944c66343b434a2c1 F (-16951,-286) parent=4116050 pop=48 chain=79
D 1617929921 4116082 085b8ab08c61323bb497a4c944c66343b434a2c1 age=0.06 F (-16951,-286) disconnect pop=47
B 1617929924 4116083 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-19155,-66) parent=4116029 pop=48 chain=25
B 1617929928 4116084 085b8ab08c61323bb497a4c944c66343b434a2c1 M (-19161,-72) parent=4116060 pop=49 chain=26
D 1617929930 4116084 085b8ab08c61323bb497a4c944c66343b434a2c1 age=0.04 M (-19161,-72) disconnect pop=48
D 1617929935 4116083 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.18 F (-19158,-72) disconnect pop=46
B 1617929937 4116085 085b8ab08c61323bb497a4c944c66343b434a2c1 F (-18011,237) parent=4116054 pop=48 chain=55
D 1617929940 4116085 085b8ab08c61323bb497a4c944c66343b434a2c1 age=0.05 F (-18011,237) disconnect pop=47
B 1617929946 4116086 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-16942,-283) parent=4116062 pop=47 chain=79
B 1617929946 4116087 085b8ab08c61323bb497a4c944c66343b434a2c1 M (-18439,118) parent=4116064 pop=48 chain=35
D 1617929950 4116086 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.07 M (-16942,-283) disconnect pop=46
B 1617929956 4116088 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-16950,-299) parent=4116027 pop=48 chain=79
D 1617929963 4116088 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.11 M (-16950,-299) disconnect pop=46
D 1617929965 4116015 5e14edb2542241560f8d83d3f68578370f5cca11 age=47.76 M (-19171,-64) hunger pop=46
B 1617929968 4116089 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-18439,128) parent=4116035 pop=48 chain=34
B 1617929972 4116090 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-19162,-71) parent=4116061 pop=49 chain=26
D 1617929976 4116089 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.13 F (-18439,128) disconnect pop=46
D 1617929977 4116004 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 M (-17985,266) oldAge pop=46
B 1617929981 4116091 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-16940,-283) parent=4116062 pop=48 chain=79
B 1617929986 4116092 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-18012,236) parent=4116054 pop=49 chain=55
D 1617929998 4116090 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.43 F (-19160,-71) disconnect pop=46
B 1617930003 4116093 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-16950,-292) parent=4116028 pop=48 chain=79
B 1617930019 4116094 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-19162,-71) parent=4116060 pop=48 chain=26
D 1617930027 4116093 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.39 M (-16950,-292) disconnect pop=47
D 1617930029 4116091 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.79 F (-16940,-283) disconnect pop=47
B 1617930031 4116095 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-19162,-79) parent=4116029 pop=49 chain=25
B 1617930035 4116096 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-18007,252) parent=4116034 pop=50 chain=54
D 1617930039 4116096 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.07 F (-18007,252) disconnect pop=47
B 1617930042 4116097 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-16940,-283) parent=4116062 pop=49 chain=79
B 1617930045 4116098 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-18441,135) parent=4116032 pop=50 chain=34
D 1617930048 4116098 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.06 F (-18441,135) disconnect pop=49
B 1617930054 4116099 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-16955,-274) parent=4116027 pop=50 chain=79
B 1617930056 4116100 8e6e9cd79f5684983b5da7bdc45c4a33da432624 M (-18440,136) parent=4116065 pop=51 chain=35
D 1617930105 4116005 ff5a0898269a147067036cfe8911bc4ba5d50100 age=60.00 F (-19159,-72) oldAge pop=49
B 1617930120 4116101 07ff16e3e0b11309b76a481e5a14a655eca6fee1 F (-16942,-283) parent=4116050 pop=50 chain=79
D 1617930149 4116078 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=4.68 M (-17033,-150) hunger pop=49
D 1617930161 4116101 07ff16e3e0b11309b76a481e5a14a655eca6fee1 age=0.68 F (-16942,-282) disconnect pop=48
B 1617930172 4116102 07ff16e3e0b11309b76a481e5a14a655eca6fee1 F (-18011,243) parent=4116067 pop=49 chain=54
B 1617930195 4116104 f41d8c7d2b89e6b0b65798db455045a0ccf5fc3c F (6023621,189670) noParent pop=50 chain=1
B 1617930223 4116105 a091410a04b852b42fbbbe23978bcbd16b7f2976 M (-18010,237) parent=4116054 pop=52 chain=55
D 1617930236 4116105 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=0.21 M (-18010,237) disconnect pop=51
B 1617930244 4116106 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-18436,130) parent=4116042 pop=53 chain=34
B 1617930362 4116107 f41d8c7d2b89e6b0b65798db455045a0ccf5fc3c F (-16952,-311) parent=4116063 pop=51 chain=79
B 1617930362 4116108 15edee7de778cef8f60ca99aabc9776b742d1cb7 F (-16952,-311) parent=4116063 pop=52 chain=79
D 1617930401 4116010 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 F (-16954,-275) oldAge pop=51
B 1617930425 4116109 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-16960,-291) parent=4116062 pop=52 chain=79
B 1617930493 4116110 e0c0b003223f0d64babd5538567049647a2b1b0c M (-18010,237) parent=4116054 pop=53 chain=55
D 1617930509 4116110 e0c0b003223f0d64babd5538567049647a2b1b0c age=0.27 M (-18011,239) disconnect pop=52
D 1617930515 4116011 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-16815,81) oldAge pop=52
B 1617930535 4116111 e0c0b003223f0d64babd5538567049647a2b1b0c F (-18434,129) parent=4116075 pop=52 chain=35
B 1617930548 4116112 1b2574975b37b46683fddab86eb12c9fa0a520e4 F (-16939,-283) parent=4116062 pop=53 chain=79
B 1617930565 4116113 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 M (-16941,-283) parent=4116050 pop=54 chain=79
B 1617930566 4116114 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-16962,-285) parent=4116074 pop=55 chain=80
D 1617930570 4116114 279dbf96bc4561fc761be99d9aee7365c5699c30 age=0.06 M (-16962,-285) disconnect pop=54
B 1617930575 4116115 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-18439,130) parent=4116042 pop=56 chain=34
D 1617930601 4116012 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-18440,136) oldAge pop=54
B 1617930612 4116116 3265aa464071725403a8b0948eb91d518585b588 M (-19168,-66) parent=4116060 pop=55 chain=26
D 1617930678 4116014 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=60.00 F (-16943,-283) oldAge pop=54
B 1617930678 4116117 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-16959,-287) parent=4116074 pop=56 chain=80
D 1617930689 4116117 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.18 F (-16959,-287) disconnect pop=54
B 1617930697 4116118 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-18010,237) parent=4116054 pop=56 chain=55
B 1617930698 4116119 d9f5e7ec6523a84f36aab6675f4829921ac1c39f F (-18011,238) parent=4116067 pop=57 chain=54
D 1617930709 4116016 328dc412f542693dc20d084e99a7367e4fe4aae4 age=60.00 M (-18001,251) oldAge pop=55
B 1617930719 4116120 328dc412f542693dc20d084e99a7367e4fe4aae4 M (-17999,250) parent=4116067 pop=56 chain=54
B 1617930746 4116121 5e14edb2542241560f8d83d3f68578370f5cca11 F (-16942,-283) parent=4116062 pop=57 chain=79
D 1617930759 4116017 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-19160,-81) oldAge pop=56
D 1617930832 4116018 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=60.00 F (-18021,229) oldAge pop=55
B 1617930918 4116122 245ac48e2f48d279ceddf0d9838a1e370b3cbedb F (-19160,-85) parent=4116094 pop=56 chain=27
B 1617930924 4116123 5648437cb031d47325a9ec6b80993e6014ee8541 M (-18450,117) parent=4116075 pop=57 chain=35
B 1617930941 4116124 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-19168,-58) parent=4116061 pop=58 chain=26
B 1617930963 4116125 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-19162,-38) parent=4116060 pop=59 chain=26
D 1617931005 4116020 f35b52ae4fa63bdaaf9d4bb8f173df533de242f1 age=60.00 F (-18000,251) oldAge pop=58
B 1617931057 4116126 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-17992,250) parent=4116092 pop=59 chain=56
D 1617931060 4116099 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=16.76 M (-16941,-282) hunger pop=58
B 1617931078 4116127 6c77c94dfb41b3f64628fed154cc8badca8686db M (-19161,-65) parent=4116095 pop=59 chain=26
D 1617931140 4116021 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=60.00 M (-17788,348) oldAge pop=58
B 1617931146 4116128 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 M (-18000,250) parent=4116092 pop=60 chain=56
D 1617931177 4116022 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-16933,-268) oldAge pop=58
D 1617931229 4116127 6c77c94dfb41b3f64628fed154cc8badca8686db age=2.53 M (-19160,-67) hunger pop=57
B 1617931272 4116129 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-16950,-283) parent=4116109 pop=58 chain=80
B 1617931274 4116130 58ed195a6499a8a873c80a711300daec1643ac55 M (-17999,250) parent=4116092 pop=59 chain=56
B 1617931328 4116131 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-18441,133) parent=4116075 pop=60 chain=35
B 1617931341 4116132 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-18453,137) parent=4116065 pop=61 chain=35
D 1617931363 4116027 a5fe94d1ed5765d9db1a86953eecfc2806b71d4a age=60.00 F (-16939,-283) oldAge pop=60
D 1617931363 4116028 7efdc72518df7abbbeb9622583a6e3eb1b2a1aef age=60.00 F (-16939,-285) oldAge pop=60
B 1617931364 4116133 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-19160,-66) parent=4116095 pop=62 chain=26
D 1617931368 4116029 55c8f26b2722d9ff6e4f3d13169d5369766242da age=60.00 F (-19176,-66) oldAge pop=61
B 1617931378 4116134 55c8f26b2722d9ff6e4f3d13169d5369766242da F (-19160,-68) parent=4116095 pop=60 chain=26
D 1617931385 4116030 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-18019,229) oldAge pop=59
B 1617931446 4116135 848e140888bc386e9333444ed0a3bf200c5481f3 M (-16981,-290) parent=4116112 pop=60 chain=80
D 1617931465 4116032 ec65ebbcc8dafb87ecde81ba471a2862d007730f age=60.00 F (-18442,135) oldAge pop=59
D 1617931477 4116113 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 age=15.21 M (-16947,-292) hunger pop=58
B 1617931488 4116136 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 F (-19170,-72) parent=4116094 pop=59 chain=27
B 1617931544 4116137 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-17998,251) parent=4116119 pop=60 chain=55
D 1617931544 4116034 3522f6bd69b461c1424299b944b4518d359b04d8 age=60.00 F (-17982,263) oldAge pop=59
B 1617931553 4116138 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-18000,250) parent=4116092 pop=61 chain=56
D 1617931555 4116138 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-18000,250) disconnect pop=59
B 1617931560 4116139 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-18423,129) parent=4116075 pop=61 chain=35
D 1617931562 4116139 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-18423,129) disconnect pop=60
B 1617931568 4116140 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-18039,143) parent=4116070 pop=61 chain=35
D 1617931587 4116035 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-18446,144) oldAge pop=59
B 1617931598 4116141 12e282be8cc3b69df46bfde0956cd0ff660cf672 M (-19159,-72) parent=4116095 pop=60 chain=26
B 1617931604 4116142 7efdc72518df7abbbeb9622583a6e3eb1b2a1aef M (-16958,-289) parent=4116107 pop=61 chain=80
B 1617931604 4116143 a5fe94d1ed5765d9db1a86953eecfc2806b71d4a M (-16958,-289) parent=4116107 pop=62 chain=80
B 1617931622 4116144 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-18440,170) parent=4116111 pop=63 chain=36
D 1617931624 4116144 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-18440,170) disconnect pop=62
B 1617931631 4116145 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-17999,250) parent=4116092 pop=64 chain=56
D 1617931664 4116036 46806e64e21c228391e0e01dcb2cc03ed5a37fe3 age=60.00 M (-16941,-281) oldAge pop=62
