D 1666829925 5577918 763e06cec1254e23182cec8e263e8a3663891bea age=1.64 M (-208645,219) hunger pop=41
B 1666829933 5577921 763e06cec1254e23182cec8e263e8a3663891bea F (-209889,-250) parent=5577896 pop=43 chain=22
B 1666829958 5577923 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-210301,-323) parent=5577891 pop=44 chain=13
B 1666830019 5577924 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-208761,135) parent=5577888 pop=45 chain=105
D 1666830021 5577840 b11020f976a58c350788f04aa5ffb6fe674a802c age=46.60 F (-208842,-46) hunger pop=44
D 1666830025 5577924 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.09 F (-208761,135) disconnect pop=44
B 1666830026 5577925 b11020f976a58c350788f04aa5ffb6fe674a802c F (-210011,406) parent=5577903 pop=46 chain=6
B 1666830040 5577926 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-210302,-312) parent=5577891 pop=45 chain=13
D 1666830081 5577804 f43a4b8de0c588d414c06d44f1507c40fc12ff3b age=60.00 F (-209399,-83) oldAge pop=44
B 1666830085 5577927 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-208748,130) parent=5577888 pop=46 chain=105
D 1666830101 5577927 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.28 F (-208748,130) disconnect pop=44
B 1666830107 5577928 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-209895,-233) parent=5577896 pop=46 chain=22
D 1666830110 5577928 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.05 F (-209895,-233) disconnect pop=45
D 1666830115 5577826 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=52.10 M (-208804,145) hunger pop=44
B 1666830116 5577929 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-210302,-313) parent=5577891 pop=46 chain=13
D 1666830119 5577929 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.05 F (-210302,-313) disconnect pop=45
B 1666830124 5577930 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-209392,-80) parent=5577904 pop=46 chain=24
D 1666830130 5577930 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.10 F (-209392,-80) disconnect pop=43
B 1666830135 5577932 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-210084,396) parent=5577903 pop=46 chain=6
B 1666830147 5577933 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea M (-210301,-313) parent=5577891 pop=46 chain=13
B 1666830149 5577934 11f45dd13cdca251bd1845de1005c021d742ca7a F (-210301,-313) parent=5577891 pop=47 chain=13
D 1666830198 5577914 98f64c6832c944a7402681d853b0946ea5442bfa age=9.98 F (-210305,-306) hunger pop=46
D 1666830204 5577913 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=10.20 F (-208749,136) hunger pop=46
B 1666830216 5577935 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-209896,-233) parent=5577896 pop=46 chain=22
B 1666830310 5577936 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-208749,129) parent=5577888 pop=46 chain=105
D 1666830313 5577812 c679cdfe96b76c0ccce3cc01361ca0afbda06857 age=60.00 F (-208758,133) oldAge pop=45
D 1666830337 5577899 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=23.03 M (-208747,79) hunger pop=44
B 1666830352 5577937 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-208768,139) parent=5577908 pop=45 chain=107
B 1666830352 5577938 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-209895,-233) parent=5577896 pop=46 chain=22
B 1666830373 5577939 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-209895,-230) parent=5577896 pop=46 chain=22
B 1666830383 5577940 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-208736,118) parent=5577888 pop=47 chain=105
D 1666830401 5577816 9a0589cb673446fd534812d43cde1913f30b256a age=59.60 F (-210095,400) hunger pop=46
B 1666830419 5577941 df1aa29e8b42d21a1eda3ac02e52816defc1a628 F (-208740,121) parent=5577905 pop=47 chain=106
B 1666830444 5577942 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-208752,131) parent=5577908 pop=48 chain=107
D 1666830481 5577822 a240bcf54400dc9f8d0a13aef40d013640a6448e age=60.00 M (-210090,399) oldAge pop=48
B 1666830484 5577944 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-209392,-79) parent=5577904 pop=50 chain=24
D 1666830489 5577823 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-208737,126) oldAge pop=49
B 1666830497 5577945 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-208744,105) parent=5577910 pop=50 chain=106
B 1666830551 5577946 da05d101cb3e4407497aa63b1a53c7435d3c802c F (-210308,-313) parent=5577909 pop=50 chain=14
D 1666830576 5577946 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.43 F (-210299,-313) disconnect pop=48
D 1666830619 5577939 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=4.11 F (-209906,-220) hunger pop=48
B 1666830626 5577948 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-209886,-242) parent=5577896 pop=50 chain=22
D 1666830630 5577948 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.07 F (-209886,-242) disconnect pop=48
B 1666830641 5577949 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-210078,401) parent=5577903 pop=49 chain=6
D 1666830654 5577949 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.22 F (-210078,401) disconnect pop=48
B 1666830661 5577950 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-210307,-310) parent=5577909 pop=50 chain=14
D 1666830685 5577950 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.41 F (-210301,-312) disconnect pop=48
D 1666830687 5577828 85b46e5c29bafd0545a071578f2dc5e9019921ff age=60.00 F (-210300,-313) oldAge pop=48
D 1666830690 5577829 5028a776ebf11c5754ba1c84040ab28f976fb76e age=60.00 M (-208749,136) oldAge pop=48
B 1666830693 5577951 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-209396,-83) parent=5577904 pop=50 chain=24
B 1666830698 5577952 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-210301,-313) parent=5577891 pop=49 chain=13
D 1666830703 5577951 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.17 F (-209396,-83) disconnect pop=47
D 1666830708 5577952 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.17 M (-210301,-313) disconnect pop=47
B 1666830710 5577954 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-210301,-313) parent=5577909 pop=49 chain=14
B 1666830713 5577955 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-209391,-82) parent=5577904 pop=49 chain=24
D 1666830714 5577954 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.07 F (-210301,-313) disconnect pop=48
B 1666830723 5577956 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-210093,396) parent=5577903 pop=49 chain=6
B 1666830725 5577957 963e5ac702479c51df35670907c0fadf656fc6ce F (-208768,129) parent=5577910 pop=49 chain=106
D 1666830726 5577955 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.22 F (-209391,-82) disconnect pop=48
D 1666830728 5577957 963e5ac702479c51df35670907c0fadf656fc6ce age=0.06 F (-208768,129) disconnect pop=48
B 1666830729 5577958 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-210301,-312) parent=5577909 pop=50 chain=14
D 1666830730 5577956 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.11 M (-210093,396) disconnect pop=49
B 1666830732 5577959 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-208758,129) parent=5577905 pop=51 chain=106
B 1666830737 5577960 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-209885,-243) parent=5577896 pop=51 chain=22
B 1666830739 5577961 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-208761,129) parent=5577908 pop=51 chain=107
D 1666830743 5577961 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 M (-208761,129) disconnect pop=49
D 1666830743 5577959 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.19 M (-208758,129) disconnect pop=49
B 1666830744 5577962 963e5ac702479c51df35670907c0fadf656fc6ce M (-210088,396) parent=5577920 pop=51 chain=6
D 1666830747 5577960 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.17 M (-209885,-243) disconnect pop=50
B 1666830747 5577963 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-209885,-243) parent=5577896 pop=52 chain=22
D 1666830748 5577962 963e5ac702479c51df35670907c0fadf656fc6ce age=0.07 M (-210088,396) disconnect pop=51
B 1666830749 5577964 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-210093,403) parent=5577903 pop=53 chain=6
D 1666830752 5577963 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.07 M (-209885,-243) disconnect pop=52
B 1666830753 5577965 963e5ac702479c51df35670907c0fadf656fc6ce F (-209404,-79) parent=5577904 pop=54 chain=24
D 1666830754 5577964 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.09 M (-210093,403) disconnect pop=51
D 1666830755 5577965 963e5ac702479c51df35670907c0fadf656fc6ce age=0.04 F (-209404,-79) disconnect pop=51
B 1666830756 5577966 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-210093,403) parent=5577903 pop=53 chain=6
D 1666830760 5577966 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 F (-210093,403) disconnect pop=50
B 1666830760 5577967 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-209885,-243) parent=5577896 pop=52 chain=22
B 1666830760 5577968 963e5ac702479c51df35670907c0fadf656fc6ce F (-210298,-311) parent=5577909 pop=53 chain=14
B 1666830764 5577969 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-210298,-322) parent=5577891 pop=53 chain=13
D 1666830764 5577967 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.08 M (-209885,-243) disconnect pop=52
D 1666830766 5577969 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 M (-210298,-322) disconnect pop=50
B 1666830770 5577970 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-208734,112) parent=5577910 pop=51 chain=106
D 1666830786 5577851 0e0fc213c9cc0a9dc189a24a3cd2231616213372 age=55.67 M (-208888,-77) hunger pop=49
D 1666830798 5577925 b11020f976a58c350788f04aa5ffb6fe674a802c age=12.86 F (-209995,365) hunger pop=48
B 1666830827 5577972 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-209389,-79) parent=5577904 pop=49 chain=24
D 1666830829 5577842 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-209888,-235) oldAge pop=48
D 1666830869 5577843 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=59.97 F (-210305,-327) hunger pop=47
B 1666830878 5577973 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-208759,130) parent=5577910 pop=49 chain=106
D 1666830921 5577935 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=11.75 F (-209883,-244) hunger pop=47
B 1666830922 5577974 6f80682f4d0970af89f454264f55a841b0180252 F (-210306,-312) parent=5577923 pop=49 chain=14
B 1666830927 5577975 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-209882,-234) parent=5577921 pop=50 chain=23
D 1666830931 5577975 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.07 F (-209882,-234) disconnect pop=48
B 1666830937 5577976 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-210084,395) parent=5577903 pop=50 chain=6
B 1666830938 5577977 ef562ff826aee5bcc9d39d672d92ed79ac05a72f F (-208752,129) parent=5577908 pop=51 chain=107
D 1666830977 5577849 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-210311,-298) oldAge pop=49
B 1666830986 5577978 3fff3db8d1e65d7a454a6a31126192a0a2298f51 F (-209877,-238) parent=5577896 pop=51 chain=22
D 1666830997 5577945 64070a58c12f57f962d76b9e689d99fe18d48e1c age=8.32 M (-208695,130) hunger pop=49
D 1666831041 5577976 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=1.73 F (-210085,396) disconnect pop=48
B 1666831048 5577980 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-210283,-257) parent=5577934 pop=50 chain=14
D 1666831066 5577853 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=60.00 F (-209402,-71) oldAge pop=48
B 1666831068 5577981 3545724be51981c858a37ab5fe505838cd152a56 M (-208746,130) parent=5577905 pop=50 chain=106
B 1666831100 5577982 f6255cac47a070977d983c352d7cab858cc9729e F (-208743,141) parent=5577908 pop=50 chain=107
D 1666831104 5577980 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.94 F (-210301,-312) disconnect pop=49
B 1666831106 5577983 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 M (-210301,-312) parent=5577934 pop=51 chain=14
B 1666831111 5577984 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-209430,-90) parent=5577904 pop=52 chain=24
B 1666831112 5577985 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 F (-210306,-313) parent=5577909 pop=53 chain=14
D 1666831117 5577984 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.10 F (-209430,-90) disconnect pop=51
B 1666831123 5577986 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-208743,142) parent=5577908 pop=53 chain=107
D 1666831126 5577860 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-210066,429) oldAge pop=52
D 1666831126 5577986 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.05 F (-208743,142) disconnect pop=52
B 1666831132 5577987 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 M (-210306,-313) parent=5577909 pop=53 chain=14
D 1666831135 5577987 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.04 M (-210306,-313) disconnect pop=52
B 1666831141 5577988 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-210301,-312) parent=5577934 pop=52 chain=14
D 1666831143 5577988 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.04 F (-210301,-312) disconnect pop=51
B 1666831159 5577989 f4184416a56a4b39489ee18401bda000328af02e F (-210092,403) parent=5577920 pop=51 chain=6
B 1666831186 5577990 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 M (-208758,131) parent=5577910 pop=52 chain=106
D 1666831189 5577990 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.05 M (-208758,131) disconnect pop=51
B 1666831198 5577991 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-208757,134) parent=5577908 pop=53 chain=107
D 1666831201 5577991 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.04 F (-208757,134) disconnect pop=51
D 1666831203 5577884 738a309682b7a680a882bd88c886de539e5d7b5e age=54.60 F (-208757,174) killer_5577936 pop=51
B 1666831208 5577992 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-208761,133) parent=5577905 pop=53 chain=106
D 1666831214 5577992 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.10 F (-208761,133) disconnect pop=50
B 1666831220 5577993 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-210298,-312) parent=5577909 pop=52 chain=14
D 1666831224 5577993 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.07 F (-210298,-312) disconnect pop=50
B 1666831230 5577994 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 M (-208760,129) parent=5577910 pop=52 chain=106
D 1666831235 5577994 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.08 M (-208760,129) disconnect pop=49
B 1666831241 5577995 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 M (-210304,-312) parent=5577923 pop=51 chain=14
D 1666831245 5577995 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.06 M (-210304,-312) disconnect pop=50
D 1666831248 5577978 3fff3db8d1e65d7a454a6a31126192a0a2298f51 age=4.38 F (-209876,-270) hunger pop=49
B 1666831251 5577996 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-209402,-81) parent=5577904 pop=51 chain=24
D 1666831257 5577996 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.10 F (-209402,-81) disconnect pop=49
D 1666831259 5577875 ac365502c002d194bce0a339ae70e1419614d8c8 age=58.70 M (-208760,131) killer_5577888 pop=48
D 1666831272 5577938 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=15.33 F (-209442,-61) hunger pop=46
D 1666831275 5577900 f2669e3148ba99cc5c5d46948b9a2817120426ed age=38.09 M (-208376,96) hunger pop=46
D 1666831337 5577874 7e2288c3bed30690a6cbbde59361a57b162d4831 age=60.00 M (-209429,-88) oldAge pop=44
D 1666831337 5577876 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 M (-209428,-88) oldAge pop=44
D 1666831337 5577877 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=60.00 M (-209394,-86) oldAge pop=44
B 1666831388 5577998 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-208773,114) parent=5577936 pop=44 chain=106
D 1666831392 5577998 ed09bd22e424ab6d062cb37a6848309f55c466cd age=0.07 M (-208773,114) disconnect pop=43
D 1666831395 5577878 a6ef2e68388acc3459a4fba047d5e9a49c6eafa2 age=60.00 M (-208752,121) oldAge pop=43
B 1666831398 5577999 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-210298,-312) parent=5577909 pop=45 chain=14
B 1666831442 5578002 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-208765,122) parent=5577910 pop=45 chain=106
B 1666831467 5578003 a6ef2e68388acc3459a4fba047d5e9a49c6eafa2 M (-208783,128) parent=5577941 pop=46 chain=107
D 1666831468 5577880 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (-209880,-219) oldAge pop=45
B 1666831485 5578005 7e2288c3bed30690a6cbbde59361a57b162d4831 F (-209399,-82) parent=5577944 pop=46 chain=25
D 1666831527 5577989 f4184416a56a4b39489ee18401bda000328af02e age=6.13 F (-210061,419) hunger pop=45
B 1666831576 5578006 5a29e767e5f8fc07f131378b634963c6d4429a77 M (-209404,-86) parent=5577944 pop=46 chain=25
D 1666831603 5577932 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=24.47 F (-209997,552) hunger pop=44
B 1666831617 5578007 4a1d14e420a045f2043ddde1f82439304e3f27a6 M (-208843,22) parent=5577970 pop=45 chain=107
D 1666831637 5578007 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.33 M (-208857,8) disconnect pop=44
D 1666831640 5577886 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-208754,129) oldAge pop=44
B 1666831642 5578008 4a1d14e420a045f2043ddde1f82439304e3f27a6 M (-210295,-202) parent=5577934 pop=46 chain=14
D 1666831661 5578008 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.31 M (-210295,-202) disconnect pop=43
B 1666831667 5578009 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-210099,401) parent=5577920 pop=45 chain=6
D 1666831683 5578009 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.27 F (-210085,396) disconnect pop=43
B 1666831689 5578010 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-210301,-206) parent=5577934 pop=45 chain=14
D 1666831697 5577888 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-208761,130) oldAge pop=43
B 1666831699 5578011 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-209897,-233) parent=5577921 pop=45 chain=23
D 1666831700 5578011 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-209897,-233) disconnect pop=44
D 1666831700 5578010 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.19 F (-210301,-206) disconnect pop=44
B 1666831705 5578012 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-210090,402) parent=5577920 pop=46 chain=6
B 1666831706 5578013 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-208761,158) parent=5577905 pop=47 chain=106
D 1666831706 5578012 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-210090,402) disconnect pop=46
B 1666831710 5578014 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-209391,-86) parent=5577944 pop=45 chain=25
D 1666831711 5578013 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.08 F (-208761,158) disconnect pop=44
B 1666831716 5578015 4a1d14e420a045f2043ddde1f82439304e3f27a6 M (-210300,-208) parent=5577934 pop=45 chain=14
D 1666831886 5577892 e891c3f32562a9d39310d1682e56b001a6bbd7e1 age=57.34 M (-207858,218) hunger pop=42
B 1666831888 5578018 a15830dca205b2e6950d0e7fed32a6284f6bf9ed F (-210301,-314) parent=5577968 pop=44 chain=15
B 1666831928 5578020 05ac014831cc90320bdf9074b224feb18ca1b884 F (-208773,116) parent=5577941 pop=45 chain=107
B 1666831976 5578022 9a0589cb673446fd534812d43cde1913f30b256a F (-208759,130) parent=5577970 pop=45 chain=107
D 1666831979 5578018 a15830dca205b2e6950d0e7fed32a6284f6bf9ed age=1.53 F (-210300,-312) disconnect pop=44
D 1666831988 5577891 71698e79eef8fa3bf1dbf6f24e3b4266c7afe138 age=60.00 F (-210289,-315) oldAge pop=43
B 1666832000 5578023 71698e79eef8fa3bf1dbf6f24e3b4266c7afe138 F (-210302,-311) parent=5577934 pop=43 chain=14
D 1666832057 5577897 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=53.23 M (-210300,-314) hunger pop=42
B 1666832068 5578024 ecd4edd20b41dea72eaff83bb16771433e31b690 M (-209406,-81) parent=5577944 pop=43 chain=25
