B 1647390346 4866171 49bd234c63fac4073c98cc23dab916528f87e634 M (-194199,-5) parent=4866129 pop=34 chain=6
D 1647390347 4866171 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-194199,-5) disconnect pop=33
B 1647390353 4866172 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-194189,401) parent=4866143 pop=34 chain=53
D 1647390435 4866091 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e age=60.00 F (-197795,136) oldAge pop=32
B 1647390444 4866173 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e M (-197794,127) parent=4866115 pop=34 chain=8
D 1647390519 4866139 a3f3e974e72292b70d06ba988137be4c986e382b age=44.37 F (-199120,-278) hunger pop=32
B 1647390531 4866174 9599c82720c2b534b07e8a9b841c85ef3e547cab F (-194211,-350) parent=4866131 pop=33 chain=200
D 1647390622 4866111 9532929571180db59d174bcce2bc77c31c7ca0e1 age=45.77 M (-197547,321) hunger pop=32
D 1647390655 4866095 61149b32727dd5ebae57faf3ef39d9d19760c85e age=60.00 F (-194171,406) oldAge pop=31
B 1647390662 4866175 61149b32727dd5ebae57faf3ef39d9d19760c85e F (-197757,165) parent=4866127 pop=33 chain=8
B 1647390816 4866176 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-199044,121) parent=4866157 pop=33 chain=4
D 1647390857 4866115 491705adc811f9c8fa1c47a1d8e29b07d843547a age=42.92 F (-197764,163) hunger pop=33
B 1647390898 4866179 202b436036c713b87d5eb0f6debc3900d88cd77e F (-197764,171) parent=4866127 pop=34 chain=8
B 1647390901 4866180 491705adc811f9c8fa1c47a1d8e29b07d843547a F (-194173,411) parent=4866143 pop=35 chain=53
B 1647390976 4866181 2f15f5ca8d0f4bfb364910bf4203208849731178 F (-199052,117) parent=4866138 pop=34 chain=3
B 1647391052 4866182 63e03d5d53458f6fac0e373a7b1fab59fef6f6e6 F (-194205,-324) parent=4866144 pop=35 chain=201
B 1647391052 4866183 a7bc1d8b5e58a6d478a1c621413ba0c172a36372 F (-194205,-324) parent=4866144 pop=36 chain=201
B 1647391052 4866184 534e792e4b82ee36eac424837a26488ccb496d2e F (-194205,-324) parent=4866144 pop=37 chain=201
B 1647391132 4866186 71a32449c731dd8fcb28b0b3946ec939b475fed3 F (-194194,10) parent=4866165 pop=38 chain=7
B 1647391163 4866187 8a2b8399bb04068482e2dbe37d57a66c592bc202 F (-199042,121) parent=4866157 pop=39 chain=4
B 1647391237 4866188 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-194338,-2) parent=4866162 pop=39 chain=7
D 1647391240 4866188 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=0.05 M (-194338,-2) disconnect pop=38
B 1647391248 4866189 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-194196,-324) parent=4866144 pop=40 chain=201
D 1647391338 4866186 71a32449c731dd8fcb28b0b3946ec939b475fed3 age=3.44 F (-194200,-6) hunger pop=38
B 1647391404 4866190 f06be7dfcc342e0f52244d67599f5e70ecb895f0 F (-197762,169) parent=4866164 pop=39 chain=9
D 1647391445 4866176 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=10.48 F (-199022,107) hunger pop=38
B 1647391452 4866191 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-199038,132) parent=4866157 pop=40 chain=4
D 1647391474 4866110 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (-194195,-325) oldAge pop=38
D 1647391487 4866113 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-194169,418) oldAge pop=37
D 1647391497 4866181 2f15f5ca8d0f4bfb364910bf4203208849731178 age=8.69 F (-199045,121) hunger pop=36
B 1647391506 4866192 2f15f5ca8d0f4bfb364910bf4203208849731178 F (-194264,-2) parent=4866162 pop=38 chain=7
B 1647391543 4866193 ff4448d8ab3ab435fc83418059116b123c1c5bcb F (-194205,13) parent=4866160 pop=38 chain=7
D 1647391552 4866116 72a07c623c50b9272247674f5ca0fca71a8a6ce5 age=53.88 F (-194204,-330) hunger pop=37
B 1647391610 4866194 1808d0f607e616870e0f20a1587684e6c349e767 F (-194198,-325) parent=4866174 pop=38 chain=201
B 1647391639 4866195 a6605b15df5a7976d8becc78a5b8420bc738350a M (-194199,-6) parent=4866165 pop=39 chain=7
B 1647391725 4866196 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-194201,-5) parent=4866162 pop=40 chain=7
B 1647391784 4866197 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-194200,-4) parent=4866165 pop=41 chain=7
D 1647391793 4866197 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.14 M (-194200,-4) disconnect pop=40
B 1647391799 4866198 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-197759,152) parent=4866175 pop=42 chain=9
D 1647391803 4866198 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.06 M (-197759,152) disconnect pop=41
B 1647391810 4866199 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-194196,-325) parent=4866174 pop=42 chain=201
D 1647391846 4866180 491705adc811f9c8fa1c47a1d8e29b07d843547a age=15.75 F (-194262,417) hunger pop=40
B 1647391852 4866200 491705adc811f9c8fa1c47a1d8e29b07d843547a M (-194187,11) parent=4866160 pop=42 chain=7
B 1647391865 4866201 51c6091c1432a496ca22ca0635187e513718ade7 F (-199062,105) parent=4866157 pop=42 chain=4
B 1647391877 4866202 58e71b1035258f02dd0168675217612fd9add926 M (-194200,-5) parent=4866162 pop=43 chain=7
D 1647391879 4866202 58e71b1035258f02dd0168675217612fd9add926 age=0.04 M (-194200,-5) disconnect pop=42
B 1647391899 4866203 58e71b1035258f02dd0168675217612fd9add926 F (-194204,-327) parent=4866183 pop=43 chain=202
D 1647391901 4866203 58e71b1035258f02dd0168675217612fd9add926 age=0.04 F (-194204,-327) disconnect pop=42
B 1647391910 4866204 ec849782bd0f8d3acacea1452704e43f521131ca F (-194201,-5) parent=4866162 pop=44 chain=7
B 1647391925 4866205 58e71b1035258f02dd0168675217612fd9add926 F (-199054,108) parent=4866157 pop=44 chain=4
B 1647391925 4866206 215aa32449673d587c5791c1ef7326d1c90cb454 F (-199054,108) parent=4866157 pop=45 chain=4
B 1647391925 4866207 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-199054,108) parent=4866157 pop=46 chain=4
D 1647391934 4866204 ec849782bd0f8d3acacea1452704e43f521131ca age=0.41 F (-194201,-5) disconnect pop=45
B 1647391940 4866208 ec849782bd0f8d3acacea1452704e43f521131ca M (-197765,155) parent=4866179 pop=47 chain=9
B 1647391963 4866209 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-194196,-324) parent=4866174 pop=47 chain=201
D 1647391964 4866206 215aa32449673d587c5791c1ef7326d1c90cb454 age=0.65 F (-199047,124) hunger pop=46
D 1647391967 4866209 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.07 M (-194196,-324) disconnect pop=46
D 1647391968 4866205 58e71b1035258f02dd0168675217612fd9add926 age=0.71 F (-199046,124) hunger pop=46
B 1647391973 4866210 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-194202,-5) parent=4866162 pop=48 chain=7
D 1647391974 4866207 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.82 F (-199047,127) disconnect pop=46
D 1647391976 4866201 51c6091c1432a496ca22ca0635187e513718ade7 age=1.86 F (-199046,121) hunger pop=46
B 1647391981 4866211 51c6091c1432a496ca22ca0635187e513718ade7 M (-194198,-4) parent=4866166 pop=46 chain=7
D 1647391991 4866208 ec849782bd0f8d3acacea1452704e43f521131ca age=0.85 M (-197770,150) hunger pop=43
B 1647391997 4866212 ec849782bd0f8d3acacea1452704e43f521131ca F (-194200,-314) parent=4866182 pop=45 chain=202
B 1647392008 4866213 58e71b1035258f02dd0168675217612fd9add926 M (-194196,-321) parent=4866174 pop=45 chain=201
B 1647392008 4866214 215aa32449673d587c5791c1ef7326d1c90cb454 M (-194196,-321) parent=4866174 pop=46 chain=201
B 1647392008 4866215 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-194196,-321) parent=4866174 pop=47 chain=201
D 1647392025 4866120 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-197769,155) oldAge pop=46
B 1647392043 4866216 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-197763,169) parent=4866164 pop=47 chain=9
D 1647392046 4866121 88055dd932b574aba0b7268bedeabdac6a3f8231 age=60.00 M (-194172,391) oldAge pop=46
D 1647392053 4866129 8ac173f9346f99eff5fb54d55b57acaace951896 age=58.70 F (-194199,-5) hunger pop=47
D 1647392093 4866190 f06be7dfcc342e0f52244d67599f5e70ecb895f0 age=11.47 F (-197765,166) hunger pop=45
D 1647392095 4866125 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 age=60.00 F (-194205,-15) oldAge pop=45
D 1647392095 4866173 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e age=27.51 M (-197765,165) hunger pop=45
B 1647392101 4866218 f06be7dfcc342e0f52244d67599f5e70ecb895f0 F (-194199,-6) parent=4866160 pop=47 chain=7
B 1647392102 4866219 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e F (-194192,-336) parent=4866189 pop=48 chain=202
B 1647392103 4866220 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 M (-194192,-13) parent=4866162 pop=48 chain=7
D 1647392120 4866127 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=59.91 F (-197768,164) hunger pop=45
B 1647392130 4866221 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-194201,-315) parent=4866184 pop=47 chain=202
B 1647392133 4866222 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-194201,-6) parent=4866165 pop=47 chain=7
D 1647392140 4866222 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=0.12 M (-194201,-6) disconnect pop=46
B 1647392146 4866223 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-199044,118) parent=4866187 pop=48 chain=5
D 1647392179 4866138 237f5ce244da697bb01eb022bf0a482178432dc7 age=58.16 F (-199042,119) hunger pop=46
B 1647392185 4866224 237f5ce244da697bb01eb022bf0a482178432dc7 F (-194200,-3) parent=4866166 pop=48 chain=7
D 1647392187 4866131 355772b014051531b45af140f0322420c044dc3c age=60.00 F (-194193,-325) oldAge pop=47
D 1647392187 4866224 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 F (-194200,-3) disconnect pop=47
B 1647392194 4866225 237f5ce244da697bb01eb022bf0a482178432dc7 M (-194197,-325) parent=4866189 pop=48 chain=202
D 1647392196 4866225 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 M (-194197,-325) disconnect pop=47
B 1647392201 4866226 237f5ce244da697bb01eb022bf0a482178432dc7 F (-197767,165) parent=4866164 pop=47 chain=9
D 1647392204 4866226 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 F (-197767,165) disconnect pop=46
B 1647392208 4866227 237f5ce244da697bb01eb022bf0a482178432dc7 F (-197759,152) parent=4866175 pop=47 chain=9
D 1647392210 4866227 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-197759,152) disconnect pop=46
B 1647392215 4866228 237f5ce244da697bb01eb022bf0a482178432dc7 M (-194199,-6) parent=4866165 pop=47 chain=7
D 1647392216 4866228 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 M (-194199,-6) disconnect pop=46
B 1647392221 4866229 237f5ce244da697bb01eb022bf0a482178432dc7 F (-197768,165) parent=4866179 pop=47 chain=9
D 1647392223 4866229 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-197768,165) disconnect pop=46
B 1647392228 4866230 237f5ce244da697bb01eb022bf0a482178432dc7 M (-194198,-325) parent=4866189 pop=47 chain=202
D 1647392230 4866230 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 M (-194198,-325) disconnect pop=46
D 1647392233 4866223 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=1.45 F (-199046,123) hunger pop=45
B 1647392235 4866231 237f5ce244da697bb01eb022bf0a482178432dc7 M (-194201,-316) parent=4866182 pop=47 chain=202
D 1647392237 4866231 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 M (-194201,-316) disconnect pop=46
B 1647392239 4866232 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-194164,400) parent=4866172 pop=48 chain=54
B 1647392241 4866233 237f5ce244da697bb01eb022bf0a482178432dc7 M (-194196,-312) parent=4866174 pop=48 chain=201
D 1647392243 4866233 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 M (-194196,-312) disconnect pop=47
B 1647392247 4866234 355772b014051531b45af140f0322420c044dc3c F (-194196,-312) parent=4866174 pop=47 chain=201
B 1647392248 4866235 237f5ce244da697bb01eb022bf0a482178432dc7 F (-197766,165) parent=4866164 pop=48 chain=9
D 1647392252 4866235 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.06 F (-197766,165) disconnect pop=47
B 1647392257 4866236 237f5ce244da697bb01eb022bf0a482178432dc7 F (-197759,152) parent=4866175 pop=47 chain=9
D 1647392258 4866136 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-194158,-323) oldAge pop=46
D 1647392259 4866236 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-197759,152) disconnect pop=46
D 1647392264 4866221 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=2.23 M (-194200,-315) hunger pop=45
B 1647392264 4866237 237f5ce244da697bb01eb022bf0a482178432dc7 M (-194203,-336) parent=4866189 pop=47 chain=202
D 1647392267 4866237 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.05 M (-194203,-336) disconnect pop=46
B 1647392270 4866238 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-194206,-337) parent=4866189 pop=46 chain=202
B 1647392271 4866239 237f5ce244da697bb01eb022bf0a482178432dc7 F (-197766,162) parent=4866164 pop=47 chain=9
D 1647392273 4866239 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 F (-197766,162) disconnect pop=46
B 1647392279 4866240 237f5ce244da697bb01eb022bf0a482178432dc7 F (-194205,-325) parent=4866182 pop=46 chain=202
D 1647392280 4866240 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-194205,-325) disconnect pop=45
B 1647392286 4866242 237f5ce244da697bb01eb022bf0a482178432dc7 F (-197767,162) parent=4866179 pop=47 chain=9
D 1647392288 4866242 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 F (-197767,162) disconnect pop=46
D 1647392292 4866175 61149b32727dd5ebae57faf3ef39d9d19760c85e age=27.17 F (-197759,152) hunger pop=45
B 1647392293 4866243 237f5ce244da697bb01eb022bf0a482178432dc7 F (-194204,-340) parent=4866189 pop=47 chain=202
D 1647392294 4866243 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-194204,-340) disconnect pop=46
B 1647392299 4866244 237f5ce244da697bb01eb022bf0a482178432dc7 M (-194191,-321) parent=4866182 pop=47 chain=202
D 1647392303 4866244 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.06 M (-194191,-321) disconnect pop=45
B 1647392308 4866245 237f5ce244da697bb01eb022bf0a482178432dc7 F (-194204,-327) parent=4866183 pop=46 chain=202
D 1647392310 4866245 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-194204,-327) disconnect pop=45
B 1647392315 4866246 237f5ce244da697bb01eb022bf0a482178432dc7 M (-194197,-311) parent=4866174 pop=46 chain=201
D 1647392317 4866246 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 M (-194197,-311) disconnect pop=45
B 1647392322 4866247 237f5ce244da697bb01eb022bf0a482178432dc7 F (-194190,-325) parent=4866182 pop=46 chain=202
D 1647392323 4866218 f06be7dfcc342e0f52244d67599f5e70ecb895f0 age=3.71 F (-194201,-4) hunger pop=45
D 1647392324 4866247 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.03 F (-194190,-325) disconnect pop=45
D 1647392324 4866195 a6605b15df5a7976d8becc78a5b8420bc738350a age=11.43 M (-194209,-16) hunger pop=45
B 1647392329 4866248 f06be7dfcc342e0f52244d67599f5e70ecb895f0 F (-194203,-317) parent=4866184 pop=46 chain=202
B 1647392329 4866249 237f5ce244da697bb01eb022bf0a482178432dc7 M (-194202,-334) parent=4866189 pop=47 chain=202
D 1647392332 4866249 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 M (-194202,-334) disconnect pop=46
D 1647392336 4866248 f06be7dfcc342e0f52244d67599f5e70ecb895f0 age=0.12 F (-194203,-317) disconnect pop=43
B 1647392341 4866250 237f5ce244da697bb01eb022bf0a482178432dc7 F (-199042,121) parent=4866187 pop=45 chain=5
B 1647392341 4866251 f06be7dfcc342e0f52244d67599f5e70ecb895f0 F (-197760,163) parent=4866179 pop=46 chain=9
B 1647392349 4866252 8c99aca7456bd189dbd09656d32a518a11d39435 M (-194194,-325) parent=4866182 pop=45 chain=202
D 1647392416 4866143 ae164d4f1180b84c2bd0716d7d481678a55a5653 age=60.00 F (-194170,406) oldAge pop=44
B 1647392439 4866253 ce44db00e000739f988e5f2f4f04692185a7114d F (-199044,121) parent=4866191 pop=45 chain=5
D 1647392472 4866200 491705adc811f9c8fa1c47a1d8e29b07d843547a age=10.34 M (-194195,-5) hunger pop=44
D 1647392479 4866144 b4e44455966c9105c6a66230961b1900ed601ec4 age=60.00 F (-194196,-324) oldAge pop=44
D 1647392595 4866148 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-194195,-4) oldAge pop=42
D 1647392606 4866160 8db156d978f095094fea45b20c2a9655cb4c01bf age=46.85 F (-194209,11) hunger pop=42
D 1647392608 4866149 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=60.00 M (-194178,352) oldAge pop=42
B 1647392611 4866255 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-194196,-324) parent=4866184 pop=44 chain=202
B 1647392616 4866256 62fbf62ad213138db17e1f9d34fbd4a24b390f07 F (-194173,406) parent=4866172 pop=45 chain=54
D 1647392629 4866255 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.30 M (-194196,-324) disconnect pop=42
B 1647392639 4866257 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-197759,162) parent=4866179 pop=44 chain=9
D 1647392701 4866157 d970c6692b59351fa890c3c7a477aa86379323f4 age=52.82 F (-199029,118) hunger pop=41
B 1647392718 4866259 d970c6692b59351fa890c3c7a477aa86379323f4 F (-194204,-315) parent=4866199 pop=42 chain=202
D 1647392728 4866210 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=12.59 F (-194193,-81) hunger pop=41
B 1647392730 4866260 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-194188,-310) parent=4866194 pop=43 chain=202
D 1647392740 4866191 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=21.46 F (-199029,118) hunger pop=41
B 1647392746 4866261 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-194203,-335) parent=4866189 pop=43 chain=202
D 1647392750 4866261 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.06 F (-194203,-335) disconnect pop=42
D 1647392754 4866151 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-194197,-23) oldAge pop=41
B 1647392756 4866262 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-194221,-106) parent=4866192 pop=43 chain=8
D 1647392759 4866262 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.05 F (-194221,-106) disconnect pop=42
B 1647392766 4866263 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-197764,171) parent=4866179 pop=42 chain=9
D 1647392769 4866263 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.05 F (-197764,171) disconnect pop=40
B 1647392775 4866264 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 M (-194196,-322) parent=4866199 pop=42 chain=202
B 1647392779 4866265 88055dd932b574aba0b7268bedeabdac6a3f8231 M (-194204,-330) parent=4866174 pop=43 chain=201
D 1647392779 4866264 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.06 M (-194196,-322) disconnect pop=42
B 1647392785 4866266 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 M (-194205,-316) parent=4866189 pop=43 chain=202
D 1647392788 4866266 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.06 M (-194205,-316) disconnect pop=42
B 1647392795 4866267 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 F (-194200,-3) parent=4866192 pop=43 chain=8
B 1647392797 4866268 8db156d978f095094fea45b20c2a9655cb4c01bf F (-194197,-324) parent=4866184 pop=44 chain=202
D 1647392801 4866267 4b1c1242cfdb6013a15a9a25e74395d9e8cf3665 age=0.10 F (-194198,-4) disconnect pop=42
D 1647392823 4866219 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e age=12.01 F (-194197,-325) hunger pop=41
D 1647392832 4866256 62fbf62ad213138db17e1f9d34fbd4a24b390f07 age=3.60 F (-194159,418) hunger pop=41
B 1647392865 4866269 04e98bcbac78f5632c25f4b26ec36cab5c28f1c5 M (-194198,-324) parent=4866182 pop=41 chain=202
B 1647392925 4866271 4af0feb113c6fafe768a3f985bf2350aeb4047fb F (-194199,-331) parent=4866212 pop=42 chain=203
D 1647392940 4866183 a7bc1d8b5e58a6d478a1c621413ba0c172a36372 age=31.46 F (-194196,-324) hunger pop=40
D 1647392984 4866156 eec4615356f48fb88f3f39691303242fa98456d7 age=60.00 M (-194195,-325) oldAge pop=39
B 1647393005 4866272 b77edfe4269f280c1c2e2da6c2aac0cebb438891 M (-194198,-324) parent=4866182 pop=40 chain=202
D 1647393116 4866184 534e792e4b82ee36eac424837a26488ccb496d2e age=34.40 F (-194197,-324) hunger pop=39
B 1647393172 4866273 a3f3e974e72292b70d06ba988137be4c986e382b F (-199047,121) parent=4866187 pop=40 chain=5
