D 1664669586 5528521 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.06 F (-174073,-183) disconnect pop=40
D 1664669586 5528414 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 M (-172423,-17) oldAge pop=40
B 1664669591 5528522 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174068,-185) parent=5528446 pop=40 chain=24
D 1664669593 5528522 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.03 F (-174068,-185) disconnect pop=39
B 1664669598 5528523 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174073,-183) parent=5528463 pop=39 chain=24
D 1664669601 5528523 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.05 F (-174073,-183) disconnect pop=38
B 1664669606 5528524 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174068,-185) parent=5528446 pop=39 chain=24
D 1664669614 5528524 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.13 F (-174068,-185) disconnect pop=37
B 1664669619 5528525 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-174073,-183) parent=5528463 pop=39 chain=24
D 1664669621 5528525 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.03 M (-174073,-183) disconnect pop=38
B 1664669626 5528526 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-174068,-185) parent=5528446 pop=39 chain=24
D 1664669628 5528526 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.04 M (-174068,-185) disconnect pop=38
B 1664669633 5528527 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-174073,-183) parent=5528463 pop=39 chain=24
D 1664669637 5528527 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.06 M (-174073,-183) disconnect pop=38
D 1664669685 5528417 abf2732993a3b3d5db23b27020fe025c01e35c74 age=57.64 F (-174079,-185) hunger pop=36
D 1664669731 5528415 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 M (-174072,-182) oldAge pop=35
D 1664669798 5528416 ca1f95a6d025865e7174c4e71595a422613bb9a3 age=59.82 F (-173735,291) hunger pop=34
B 1664669833 5528529 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (5846522,166382) noParent pop=34 chain=1
D 1664669972 5528497 201c0b70476fad40d523ec285df3526af7821c73 age=17.32 M (-172418,-46) hunger pop=34
D 1664669995 5528425 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 F (-172428,-42) oldAge pop=33
B 1664670109 5528532 ac365502c002d194bce0a339ae70e1419614d8c8 F (-174075,-206) parent=5528463 pop=35 chain=24
B 1664670204 5528533 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-172450,-31) parent=5528493 pop=36 chain=21
B 1664670251 5528535 6547ba8800e74bce6e3b39c3180ff5bb29b5f2f5 F (5400000,2480) noParent pop=36 chain=1
B 1664670260 5528536 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-173712,290) parent=5528480 pop=38 chain=29
D 1664670342 5528443 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 age=52.89 F (-172464,-64) hunger pop=36
B 1664670459 5528537 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-173712,290) parent=5528480 pop=35 chain=29
D 1664670535 5528441 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=60.00 F (-172439,-180) oldAge pop=34
B 1664670543 5528539 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-172454,-33) parent=5528498 pop=36 chain=20
D 1664670551 5528539 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.13 F (-172454,-33) disconnect pop=34
B 1664670558 5528540 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-172427,-53) parent=5528507 pop=36 chain=21
D 1664670563 5528540 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.07 M (-172427,-53) disconnect pop=34
B 1664670571 5528541 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-172425,-38) parent=5528484 pop=36 chain=21
D 1664670574 5528541 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 F (-172425,-38) disconnect pop=34
B 1664670582 5528542 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-172448,-50) parent=5528493 pop=36 chain=21
D 1664670585 5528542 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 F (-172448,-50) disconnect pop=34
D 1664670590 5528445 a4bda63648936528098a3c631fbe1b255c05ec78 age=55.90 M (-172410,38) hunger pop=34
B 1664670595 5528543 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-172425,-53) parent=5528507 pop=36 chain=21
D 1664670598 5528543 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.04 M (-172425,-53) disconnect pop=34
B 1664670608 5528544 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-172424,-29) parent=5528499 pop=34 chain=20
D 1664670610 5528544 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.04 M (-172424,-29) disconnect pop=34
B 1664670643 5528546 a4bda63648936528098a3c631fbe1b255c05ec78 F (-174578,120) noParent pop=35 chain=1
D 1664670698 5528546 a4bda63648936528098a3c631fbe1b255c05ec78 age=14.92 F (-174592,108) hunger pop=34
B 1664670704 5528547 a4bda63648936528098a3c631fbe1b255c05ec78 F (-174542,120) noParent pop=36 chain=1
D 1664670747 5528446 9222d504b48e63acd564c9fe1bdb2a4e90b41486 age=57.78 F (-174068,-185) hunger pop=34
D 1664670750 5528448 1d545595871ac01f0a2e03f9df5012cb003785cc age=55.69 M (-173714,288) killer_5528502 pop=34
D 1664670852 5528547 a4bda63648936528098a3c631fbe1b255c05ec78 age=16.47 F (-174547,89) hunger pop=32
D 1664670874 5528511 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=23.33 F (-173680,243) hunger pop=31
B 1664670884 5528550 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-173713,290) parent=5528480 pop=33 chain=29
D 1664670898 5528447 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-174068,-161) oldAge pop=31
B 1664670934 5528551 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-173713,290) parent=5528480 pop=32 chain=29
B 1664670953 5528552 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-174532,120) noParent pop=32 chain=1
B 1664671011 5528553 7952548116d1945d63ddd84acaf1551e7a8cc476 F (-172422,-29) parent=5528499 pop=33 chain=20
D 1664671022 5528450 797fb58e96611e43af672042a00d1057380af751 age=60.00 F (-172426,-54) oldAge pop=32
D 1664671034 5528452 718a061008555c390d2ba767a03d0eddd02f84b3 age=60.00 M (-176772,217) oldAge pop=31
B 1664671036 5528554 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-174073,-184) parent=5528508 pop=33 chain=25
B 1664671044 5528555 718a061008555c390d2ba767a03d0eddd02f84b3 F (-172422,-33) parent=5528499 pop=34 chain=20
D 1664671048 5528555 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.07 F (-172422,-33) disconnect pop=32
D 1664671084 5528504 e473947faa79ef3889528af83db9617773ba54fd age=29.98 M (-172402,148) hunger pop=31
B 1664671094 5528556 e473947faa79ef3889528af83db9617773ba54fd M (-172424,-38) parent=5528493 pop=32 chain=21
D 1664671109 5528498 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=35.71 F (-172421,-34) hunger pop=31
B 1664671115 5528557 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 F (-173720,282) parent=5528536 pop=33 chain=30
B 1664671171 5528559 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-172424,-38) parent=5528493 pop=33 chain=21
B 1664671189 5528560 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-174082,-183) parent=5528532 pop=34 chain=25
D 1664671195 5528560 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.10 F (-174082,-183) disconnect pop=33
B 1664671200 5528561 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-173714,290) parent=5528536 pop=35 chain=30
D 1664671209 5528561 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.14 M (-173714,290) disconnect pop=33
B 1664671219 5528562 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-172455,-74) parent=5528499 pop=34 chain=20
D 1664671278 5528457 344fba2a501032698c241e6b1157823b970c2308 age=58.81 M (-176770,220) hunger pop=33
D 1664671287 5528559 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=1.93 F (-172423,-39) hunger pop=32
B 1664671288 5528563 9f029ab0753bbbfb5b5de6e5eda645b0f702b661 M (-173713,290) parent=5528536 pop=34 chain=30
D 1664671292 5528454 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-172415,-20) oldAge pop=32
B 1664671292 5528564 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-172450,-75) parent=5528499 pop=34 chain=20
B 1664671293 5528565 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-172452,-38) parent=5528507 pop=35 chain=21
B 1664671319 5528566 344fba2a501032698c241e6b1157823b970c2308 M (-172446,-73) parent=5528499 pop=34 chain=20
D 1664671363 5528458 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-172424,-37) oldAge pop=33
D 1664671403 5528557 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=4.80 F (-173726,282) hunger pop=32
B 1664671408 5528567 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 F (-174178,-206) parent=5528508 pop=34 chain=25
D 1664671431 5528463 c99d998b9c811f072a5862ae071c180c6dfe7537 age=60.00 F (-174073,-173) oldAge pop=32
D 1664671480 5528562 36de801d75400e15f939504bf79d3f07e78bf9b5 age=4.34 F (-172461,-48) hunger pop=31
B 1664671494 5528568 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-173713,290) parent=5528536 pop=32 chain=30
B 1664671495 5528569 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-174073,-184) parent=5528508 pop=33 chain=25
D 1664671660 5528473 d5705295b798d113374a2b12b785fb34cec28e46 age=57.01 M (-172425,-44) hunger pop=32
B 1664671686 5528570 3d5123057aa075a030c958dee2b2b3fced240097 M (-173709,283) parent=5528536 pop=33 chain=30
D 1664671740 5528567 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=5.53 F (-174088,-191) hunger pop=33
B 1664671757 5528572 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-174085,-205) parent=5528508 pop=34 chain=25
B 1664671811 5528573 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-174074,-184) parent=5528532 pop=35 chain=25
D 1664671813 5528502 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-175361,219) oldAge pop=34
D 1664671817 5528573 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.11 F (-174075,-183) disconnect pop=34
B 1664671821 5528574 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-174074,-184) parent=5528532 pop=36 chain=25
D 1664671824 5528574 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.06 F (-174076,-184) disconnect pop=34
D 1664671828 5528472 01717552262c0b432098c8c57afb009b7616334f age=59.81 M (-172441,-31) hunger pop=33
B 1664671831 5528575 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-173711,290) parent=5528551 pop=35 chain=30
D 1664671835 5528575 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.06 F (-173711,290) disconnect pop=33
B 1664671838 5528576 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-173714,290) parent=5528536 pop=34 chain=30
B 1664671842 5528577 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-173457,219) parent=5528552 pop=35 chain=2
D 1664671850 5528576 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.19 M (-173714,290) disconnect pop=33
D 1664671856 5528577 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.23 F (-173457,219) disconnect pop=33
D 1664671982 5528474 ff0166f17e55739cc28c42926c62cb39afa91721 age=60.00 F (-173734,297) oldAge pop=31
D 1664672065 5528476 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-174103,-205) oldAge pop=29
B 1664672119 5528578 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d M (-175106,221) parent=5528550 pop=30 chain=30
D 1664672157 5528578 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=0.64 M (-175107,219) hunger pop=29
D 1664672159 5528480 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-173704,303) oldAge pop=29
B 1664672165 5528579 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-173711,287) parent=5528536 pop=31 chain=30
D 1664672169 5528579 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-173711,287) disconnect pop=28
B 1664672173 5528580 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-173386,159) parent=5528552 pop=30 chain=2
D 1664672175 5528580 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 F (-173386,159) disconnect pop=29
B 1664672177 5528581 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-173712,292) parent=5528536 pop=31 chain=30
B 1664672180 5528582 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-174082,-200) parent=5528554 pop=31 chain=26
D 1664672183 5528582 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-174082,-200) disconnect pop=30
B 1664672187 5528583 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-174074,-184) parent=5528532 pop=31 chain=25
D 1664672190 5528583 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-174074,-184) disconnect pop=30
B 1664672194 5528584 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-173711,290) parent=5528551 pop=31 chain=30
D 1664672196 5528584 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 M (-173711,290) disconnect pop=30
D 1664672197 5528484 e919133811f5421081dde49269ffe1a5e6c2321b age=58.63 F (-172373,218) hunger pop=30
B 1664672201 5528585 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-173712,291) parent=5528536 pop=31 chain=30
D 1664672203 5528585 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 M (-173712,291) disconnect pop=30
B 1664672221 5528586 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-172424,-39) parent=5528553 pop=29 chain=21
B 1664672352 5528588 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 M (-173722,289) parent=5528568 pop=31 chain=31
D 1664672375 5528499 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=56.67 F (-172413,-36) hunger pop=31
D 1664672423 5528493 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=60.00 F (-172424,-38) oldAge pop=30
B 1664672453 5528590 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-173722,282) parent=5528551 pop=31 chain=30
D 1664672469 5528494 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 M (-172425,-23) oldAge pop=30
B 1664672592 5528591 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-173715,290) parent=5528551 pop=28 chain=30
D 1664672606 5528500 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=60.00 M (-172425,-39) oldAge pop=26
B 1664672669 5528592 e919133811f5421081dde49269ffe1a5e6c2321b F (-174075,-199) parent=5528572 pop=27 chain=26
B 1664672690 5528593 eadc02eae1206f7735f93fddd61249c2df2b09e7 F (-173515,318) parent=5528550 pop=28 chain=30
B 1664672733 5528594 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-174080,-184) parent=5528554 pop=29 chain=26
B 1664672733 5528595 23523a6ad3580a295c54936469e8ac7e62809c24 F (-174080,-184) parent=5528554 pop=30 chain=26
D 1664672758 5528595 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.41 F (-174075,-184) disconnect pop=29
D 1664672761 5528594 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.46 F (-174074,-184) disconnect pop=29
B 1664672800 5528596 23523a6ad3580a295c54936469e8ac7e62809c24 F (-172422,-38) parent=5528553 pop=29 chain=21
D 1664672806 5528596 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.10 F (-172422,-38) disconnect pop=28
B 1664672812 5528597 23523a6ad3580a295c54936469e8ac7e62809c24 F (-173511,307) parent=5528550 pop=30 chain=30
D 1664672816 5528597 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 F (-173511,307) disconnect pop=29
B 1664672822 5528598 23523a6ad3580a295c54936469e8ac7e62809c24 F (-173733,288) parent=5528551 pop=30 chain=30
D 1664672825 5528598 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-173733,288) disconnect pop=29
B 1664672830 5528599 23523a6ad3580a295c54936469e8ac7e62809c24 M (-173511,307) parent=5528550 pop=30 chain=30
D 1664672833 5528599 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 M (-173511,307) disconnect pop=29
B 1664672838 5528600 23523a6ad3580a295c54936469e8ac7e62809c24 F (-174072,-184) parent=5528572 pop=30 chain=26
D 1664672851 5528600 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.22 F (-174072,-184) disconnect pop=28
B 1664672859 5528601 23523a6ad3580a295c54936469e8ac7e62809c24 M (-173712,285) parent=5528568 pop=30 chain=31
D 1664672864 5528601 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.08 M (-173712,285) disconnect pop=28
B 1664672871 5528602 23523a6ad3580a295c54936469e8ac7e62809c24 F (-173711,290) parent=5528551 pop=30 chain=30
D 1664672874 5528602 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-173711,290) disconnect pop=29
B 1664672883 5528603 23523a6ad3580a295c54936469e8ac7e62809c24 F (-174081,-184) parent=5528554 pop=30 chain=26
D 1664672888 5528603 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.09 F (-174081,-184) disconnect pop=28
B 1664672904 5528604 23523a6ad3580a295c54936469e8ac7e62809c24 M (-173711,290) parent=5528551 pop=29 chain=30
B 1664672904 5528605 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 M (-173711,290) parent=5528551 pop=30 chain=30
B 1664672904 5528606 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 M (-173711,290) parent=5528551 pop=31 chain=30
D 1664672904 5528605 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.00 M (-173711,290) disconnect pop=30
D 1664672910 5528606 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.10 M (-173710,289) disconnect pop=30
D 1664672911 5528604 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.11 M (-173711,290) disconnect pop=30
B 1664672922 5528607 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-173475,300) parent=5528550 pop=29 chain=30
D 1664672925 5528507 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-172417,-55) oldAge pop=28
B 1664672929 5528608 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-174081,-182) parent=5528554 pop=30 chain=26
B 1664672929 5528609 23523a6ad3580a295c54936469e8ac7e62809c24 F (-174081,-182) parent=5528554 pop=31 chain=26
B 1664672931 5528610 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-172422,-38) parent=5528553 pop=32 chain=21
D 1664672933 5528609 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-174081,-182) disconnect pop=31
D 1664672935 5528607 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.22 M (-173475,300) disconnect pop=31
D 1664672938 5528608 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.13 F (-174081,-182) disconnect pop=30
B 1664672941 5528611 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-172422,-38) parent=5528553 pop=32 chain=21
D 1664672942 5528610 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=0.18 F (-172422,-38) disconnect pop=31
B 1664672948 5528612 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-173511,306) parent=5528550 pop=30 chain=30
B 1664672953 5528613 3545724be51981c858a37ab5fe505838cd152a56 F (-174081,-185) parent=5528554 pop=30 chain=26
D 1664672956 5528613 3545724be51981c858a37ab5fe505838cd152a56 age=0.04 F (-174081,-185) disconnect pop=29
D 1664672963 5528581 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=13.10 F (-173721,292) hunger pop=30
B 1664672963 5528615 3545724be51981c858a37ab5fe505838cd152a56 F (-173512,306) parent=5528550 pop=32 chain=30
D 1664672964 5528615 3545724be51981c858a37ab5fe505838cd152a56 age=0.03 F (-173512,306) disconnect pop=31
B 1664672968 5528616 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-174081,-185) parent=5528554 pop=32 chain=26
B 1664672968 5528617 23523a6ad3580a295c54936469e8ac7e62809c24 F (-174081,-185) parent=5528554 pop=33 chain=26
B 1664672970 5528618 3545724be51981c858a37ab5fe505838cd152a56 M (-173711,290) parent=5528551 pop=34 chain=30
D 1664672973 5528616 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.09 F (-174081,-185) disconnect pop=32
D 1664672976 5528617 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.13 F (-174081,-185) disconnect pop=31
D 1664672986 5528508 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-174108,-203) oldAge pop=29
B 1664672992 5528619 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-174081,-185) parent=5528554 pop=31 chain=26
B 1664672992 5528620 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-174081,-185) parent=5528554 pop=32 chain=26
B 1664672992 5528621 23523a6ad3580a295c54936469e8ac7e62809c24 F (-174081,-185) parent=5528554 pop=33 chain=26
D 1664673003 5528620 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.19 F (-174081,-185) disconnect pop=31
