B 1663375067 5497840 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 F (-161285,-282) parent=5497802 pop=41 chain=6
B 1663375071 5497841 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-160461,-142) parent=5497803 pop=42 chain=42
D 1663375084 5497737 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-160473,-115) oldAge pop=41
D 1663375161 5497841 0d92a1b7589e578d545b14237fd643c7edd0b834 age=1.50 F (-160474,-111) disconnect pop=40
D 1663375262 5497738 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-160476,-114) oldAge pop=39
B 1663375305 5497842 97268cc72b45b29a83adecd044997c99b737235f M (-160483,-115) parent=5497798 pop=40 chain=43
B 1663375385 5497843 83829602a02b119222a047b882886d63a533291d F (-161309,-351) parent=5497802 pop=41 chain=6
D 1663375406 5497777 c99d998b9c811f072a5862ae071c180c6dfe7537 age=41.37 M (-161275,-279) hunger pop=40
D 1663375438 5497743 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 M (-158556,173) oldAge pop=39
B 1663375447 5497844 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-158554,172) parent=5497805 pop=41 chain=103
B 1663375453 5497845 4655abe528cbc788d3c57345bbc3d89cc8cbc989 M (-158555,170) parent=5497805 pop=41 chain=103
D 1663375456 5497745 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=60.00 F (-161279,-277) oldAge pop=40
D 1663375466 5497845 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=0.22 M (-158554,168) disconnect pop=39
B 1663375473 5497846 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-161107,325) parent=5497820 pop=41 chain=8
B 1663375478 5497847 b369ab53e8a4955c1c7cc088e05b91e5214cd328 M (-158548,168) parent=5497815 pop=41 chain=103
B 1663375481 5497848 dc91aa8f3b679ce353a08b7f4dfc85083a65f5c6 F (-160447,-155) parent=5497803 pop=42 chain=42
B 1663375494 5497849 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-158553,169) parent=5497815 pop=43 chain=103
D 1663375558 5497769 344fba2a501032698c241e6b1157823b970c2308 age=49.28 M (-161128,327) hunger pop=42
D 1663375566 5497811 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=24.78 F (-158152,-221) hunger pop=42
B 1663375571 5497850 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-181529,20320) noParent pop=43 chain=1
B 1663375582 5497851 b2f3461d7ade4829d4b4a284911f48454db0c56d F (-161107,325) parent=5497820 pop=43 chain=8
D 1663375602 5497796 977e40a07c2e5a982255428fafbfc474d4e508ac age=35.18 M (-161155,326) hunger pop=42
D 1663375603 5497800 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=32.86 M (-161123,330) hunger pop=42
B 1663375606 5497852 344fba2a501032698c241e6b1157823b970c2308 M (-158553,165) parent=5497805 pop=44 chain=103
B 1663375608 5497853 977e40a07c2e5a982255428fafbfc474d4e508ac M (-158554,167) parent=5497815 pop=45 chain=103
B 1663375609 5497854 c0f77add265a0ac00332d96e5b6b6560d3d52f15 F (-160483,-113) parent=5497798 pop=46 chain=43
D 1663375610 5497853 977e40a07c2e5a982255428fafbfc474d4e508ac age=0.04 M (-158554,167) disconnect pop=45
B 1663375616 5497855 977e40a07c2e5a982255428fafbfc474d4e508ac F (-161514,-282) noParent pop=45 chain=1
D 1663375620 5497851 b2f3461d7ade4829d4b4a284911f48454db0c56d age=0.64 F (-161122,306) hunger pop=44
B 1663375627 5497856 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-161518,-292) parent=5497855 pop=45 chain=2
B 1663375664 5497857 b2f3461d7ade4829d4b4a284911f48454db0c56d M (-158554,168) parent=5497815 pop=45 chain=103
B 1663375683 5497858 3c257235fb0ae16f108b0588a73efae5d73ff9cb M (-158556,168) parent=5497834 pop=46 chain=104
D 1663375695 5497857 b2f3461d7ade4829d4b4a284911f48454db0c56d age=0.52 M (-158553,168) disconnect pop=45
D 1663375697 5497820 4b96dc3018b2532c09056960e50cf0f4bd643fef age=19.25 F (-161107,325) hunger pop=45
B 1663375713 5497860 dfd4848717fab6f693a4318719fe4206a048e244 F (-158554,168) parent=5497815 pop=46 chain=103
D 1663375720 5497850 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=16.47 F (-181529,20320) hunger pop=45
D 1663375731 5497749 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-160486,-107) oldAge pop=44
D 1663375731 5497750 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-160483,-112) oldAge pop=44
D 1663375746 5497854 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=2.29 F (-160483,-115) hunger pop=42
B 1663375759 5497861 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-158576,164) parent=5497834 pop=43 chain=104
B 1663375765 5497862 fd63a4648b82d9af35a80de00339e1b6ad999902 M (-160485,-112) parent=5497798 pop=44 chain=43
B 1663375780 5497863 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-160483,-113) parent=5497798 pop=45 chain=43
D 1663375781 5497863 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-160483,-113) disconnect pop=44
D 1663375782 5497751 847c932a9f698acde4c278582999c692f54b08dc age=60.00 M (-158553,182) oldAge pop=44
B 1663375786 5497865 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-161196,-217) parent=5497802 pop=47 chain=6
B 1663375812 5497866 f5023dc1f13737d3e91a5f9f1d80367cd3540a3b F (-160463,-116) parent=5497803 pop=46 chain=42
B 1663375815 5497867 b2f3461d7ade4829d4b4a284911f48454db0c56d F (-161526,-299) parent=5497855 pop=47 chain=2
B 1663375817 5497868 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-158555,190) parent=5497805 pop=48 chain=103
B 1663375828 5497869 23523a6ad3580a295c54936469e8ac7e62809c24 M (-158558,167) parent=5497834 pop=49 chain=104
D 1663375855 5497754 178e467f289790db8c9ec3a9a1f12f42d493b396 age=60.00 F (-158556,167) oldAge pop=48
B 1663375873 5497870 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-160482,-114) parent=5497803 pop=48 chain=42
B 1663375878 5497871 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-158558,166) parent=5497839 pop=49 chain=104
D 1663375909 5497768 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=55.25 F (-160484,-114) hunger pop=48
B 1663375937 5497872 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 M (-158554,165) parent=5497805 pop=49 chain=103
B 1663375937 5497873 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-158554,165) parent=5497805 pop=50 chain=103
B 1663375968 5497874 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-158559,158) parent=5497815 pop=51 chain=103
D 1663375977 5497874 c99d998b9c811f072a5862ae071c180c6dfe7537 age=0.15 F (-158559,158) disconnect pop=50
B 1663375983 5497875 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-161128,329) parent=5497810 pop=52 chain=9
D 1663376004 5497812 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 age=30.02 M (-160480,-101) hunger pop=51
D 1663376006 5497763 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=60.00 M (-160481,-105) oldAge pop=51
B 1663376016 5497877 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 M (-161242,-279) parent=5497840 pop=52 chain=7
B 1663376059 5497879 9a0589cb673446fd534812d43cde1913f30b256a F (-161125,331) parent=5497810 pop=51 chain=9
B 1663376059 5497880 b703923e2df505a16634375f29d4deb574e271e3 F (-161125,331) parent=5497810 pop=52 chain=9
D 1663376081 5497767 e4a894db7c4813172780eb8f64275738ef0b1dda age=58.77 F (-160481,-114) hunger pop=51
D 1663376084 5497877 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 age=1.14 M (-161286,-280) disconnect pop=51
B 1663376093 5497881 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 F (-161544,-300) parent=5497855 pop=52 chain=2
B 1663376189 5497882 6c00aa5ec2e91d255b98945f41b812ed3efe99bd F (-161111,323) parent=5497810 pop=52 chain=9
B 1663376201 5497883 ff0166f17e55739cc28c42926c62cb39afa91721 F (-161524,-305) parent=5497855 pop=53 chain=2
D 1663376245 5497772 d9514007cbe7165244bddffa8807b35ed63ebde9 age=58.05 M (-158660,-16) hunger pop=53
D 1663376293 5497832 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=26.83 M (-160479,-121) hunger pop=52
D 1663376362 5497771 2f9858cdb4a9a08ff82057b585ca70beb2250b99 age=60.00 M (-158545,172) oldAge pop=51
B 1663376425 5497886 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-158536,175) parent=5497815 pop=52 chain=103
B 1663376445 5497887 4cd122152c971863c0cd5bf8c646fcde6d325e8a M (-158560,166) parent=5497839 pop=53 chain=104
D 1663376478 5497840 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 age=23.51 F (-161286,-280) hunger pop=52
D 1663376497 5497774 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-161280,-265) oldAge pop=51
D 1663376560 5497856 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=15.55 F (-161528,-295) hunger pop=50
B 1663376564 5497888 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-160474,19) parent=5497838 pop=52 chain=44
D 1663376577 5497888 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.21 F (-160474,19) disconnect pop=50
B 1663376583 5497889 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-161528,-308) parent=5497855 pop=52 chain=2
D 1663376599 5497783 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-161075,631) oldAge pop=50
B 1663376653 5497892 86293a022cf1e92466f537b82d1676384b311f41 F (-158542,173) parent=5497844 pop=52 chain=104
D 1663376655 5497892 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 F (-158542,173) disconnect pop=51
B 1663376660 5497893 86293a022cf1e92466f537b82d1676384b311f41 F (-158957,97) parent=5497868 pop=52 chain=104
D 1663376661 5497893 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 F (-158957,97) disconnect pop=51
B 1663376666 5497894 86293a022cf1e92466f537b82d1676384b311f41 F (-161525,-301) parent=5497867 pop=52 chain=3
D 1663376668 5497894 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 F (-161525,-301) disconnect pop=51
B 1663376673 5497895 86293a022cf1e92466f537b82d1676384b311f41 M (-158970,71) parent=5497868 pop=52 chain=104
D 1663376675 5497895 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 M (-158970,71) disconnect pop=51
D 1663376795 5497789 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 F (-161283,-263) oldAge pop=50
B 1663376796 5497899 240d04aa58243646d56bf25e14708a3ec820851a M (-158553,169) parent=5497844 pop=52 chain=104
D 1663376798 5497899 240d04aa58243646d56bf25e14708a3ec820851a age=0.05 M (-158553,169) disconnect pop=50
B 1663376803 5497900 240d04aa58243646d56bf25e14708a3ec820851a M (-160467,-115) parent=5497838 pop=52 chain=44
D 1663376806 5497900 240d04aa58243646d56bf25e14708a3ec820851a age=0.04 M (-160467,-115) disconnect pop=50
B 1663376810 5497901 240d04aa58243646d56bf25e14708a3ec820851a F (-158898,79) parent=5497868 pop=51 chain=104
D 1663376813 5497901 240d04aa58243646d56bf25e14708a3ec820851a age=0.04 F (-158898,79) disconnect pop=50
B 1663376818 5497902 240d04aa58243646d56bf25e14708a3ec820851a M (-161118,318) parent=5497846 pop=51 chain=9
B 1663376833 5497903 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-158898,78) parent=5497868 pop=51 chain=104
B 1663376837 5497904 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-160474,-118) parent=5497838 pop=52 chain=44
D 1663376883 5497847 b369ab53e8a4955c1c7cc088e05b91e5214cd328 age=23.43 M (-158554,1210) hunger pop=51
B 1663376894 5497905 b369ab53e8a4955c1c7cc088e05b91e5214cd328 F (-161324,-289) parent=5497865 pop=52 chain=7
B 1663376905 5497906 0d92a1b7589e578d545b14237fd643c7edd0b834 M (-158659,39) parent=5497834 pop=53 chain=104
D 1663376908 5497906 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.06 M (-158659,39) disconnect pop=52
B 1663376913 5497907 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-161281,-281) parent=5497843 pop=54 chain=7
D 1663376916 5497907 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.05 F (-161281,-281) disconnect pop=53
B 1663376921 5497908 0d92a1b7589e578d545b14237fd643c7edd0b834 M (-161527,-301) parent=5497867 pop=54 chain=3
D 1663376924 5497908 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.05 M (-161527,-301) disconnect pop=53
B 1663376929 5497909 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-158714,148) parent=5497868 pop=54 chain=104
D 1663376943 5497792 1f8d73fab21760e02482e57ba9c62d0872610fa7 age=60.00 M (-158555,168) oldAge pop=52
D 1663376969 5497849 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=24.57 M (-158774,196) hunger pop=52
D 1663377033 5497794 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-158552,172) oldAge pop=51
D 1663377154 5497797 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-160481,-107) oldAge pop=50
D 1663377170 5497798 e6c18029ea2f0903d6389dcf841021e7d40e52f1 age=60.00 F (-160495,-121) oldAge pop=49
