B 1661558572 5449622 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132201,-32) parent=5449537 pop=53 chain=48
D 1661558575 5449621 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 M (-132201,-32) disconnect pop=50
D 1661558577 5449622 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.08 M (-132201,-32) disconnect pop=50
B 1661558582 5449623 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132194,-30) parent=5449523 pop=52 chain=48
B 1661558582 5449624 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132194,-30) parent=5449523 pop=53 chain=48
D 1661558585 5449539 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=22.68 F (-133686,313) hunger pop=53
D 1661558585 5449623 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.05 M (-132194,-30) disconnect pop=52
D 1661558585 5449624 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-132194,-30) disconnect pop=52
B 1661558591 5449626 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132195,-31) parent=5449522 pop=52 chain=47
B 1661558591 5449627 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132195,-31) parent=5449522 pop=53 chain=47
D 1661558594 5449627 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.05 M (-132195,-31) disconnect pop=52
D 1661558596 5449626 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.08 M (-132195,-31) disconnect pop=49
B 1661558602 5449628 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132196,-33) parent=5449514 pop=51 chain=47
B 1661558602 5449629 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132196,-33) parent=5449514 pop=52 chain=47
D 1661558606 5449629 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.06 M (-132196,-33) disconnect pop=50
D 1661558607 5449628 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.08 M (-132196,-33) disconnect pop=49
B 1661558616 5449630 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132195,-31) parent=5449522 pop=51 chain=47
B 1661558616 5449631 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132195,-31) parent=5449522 pop=52 chain=47
D 1661558620 5449630 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.07 M (-132195,-31) disconnect pop=49
D 1661558623 5449631 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.12 M (-132196,-31) disconnect pop=49
B 1661558628 5449632 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132986,-233) parent=5449509 pop=51 chain=13
B 1661558628 5449633 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132986,-233) parent=5449509 pop=52 chain=13
D 1661558632 5449632 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.06 F (-132986,-233) disconnect pop=50
D 1661558633 5449633 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.07 F (-132987,-234) disconnect pop=50
B 1661558638 5449634 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132986,-231) parent=5449533 pop=51 chain=13
B 1661558638 5449635 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132986,-231) parent=5449533 pop=52 chain=13
D 1661558642 5449634 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 F (-132986,-231) disconnect pop=50
D 1661558648 5449635 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.16 F (-132986,-231) disconnect pop=49
B 1661558653 5449636 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132986,-232) parent=5449509 pop=50 chain=13
B 1661558653 5449637 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132986,-232) parent=5449509 pop=51 chain=13
D 1661558658 5449636 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.07 F (-132986,-232) disconnect pop=49
D 1661558663 5449637 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.16 F (-132986,-234) disconnect pop=49
B 1661558671 5449638 45c83034008b293213204fb2a66a71cd2eb45b65 F (-132678,137) parent=5449511 pop=50 chain=21
B 1661558675 5449639 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-153282,20320) noParent pop=50 chain=1
B 1661558675 5449640 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-153282,20320) noParent pop=51 chain=1
D 1661558692 5449420 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 M (-132200,-20) oldAge pop=50
B 1661558747 5449641 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 F (-132203,-32) parent=5449550 pop=50 chain=49
D 1661558770 5449641 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 age=0.39 F (-132202,-33) disconnect pop=49
B 1661558776 5449642 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 M (-132694,113) parent=5449549 pop=51 chain=21
D 1661558784 5449642 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 age=0.13 M (-132693,113) disconnect pop=49
B 1661558789 5449643 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 F (-132988,-238) parent=5449533 pop=51 chain=13
D 1661558830 5449640 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=16.58 F (-153287,20363) hunger pop=49
D 1661558830 5449599 79385b6379b2c6a8d37dedb4677dfc116c568003 age=6.98 F (-132641,-259) hunger pop=49
B 1661558836 5449644 79385b6379b2c6a8d37dedb4677dfc116c568003 F (-132615,-221) parent=5449558 pop=51 chain=7
B 1661558864 5449645 3b9ed081d1e000afe7bcea7361b6346a07a1db16 F (-132203,-34) parent=5449523 pop=50 chain=48
D 1661558867 5449644 79385b6379b2c6a8d37dedb4677dfc116c568003 age=0.52 F (-132609,-268) disconnect pop=49
D 1661558871 5449639 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=17.25 F (-153307,20334) hunger pop=49
B 1661558872 5449646 79385b6379b2c6a8d37dedb4677dfc116c568003 F (-132207,-32) parent=5449522 pop=51 chain=47
B 1661558877 5449647 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132609,-268) parent=5449558 pop=51 chain=7
B 1661558877 5449648 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132609,-268) parent=5449558 pop=52 chain=7
D 1661558883 5449647 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.09 F (-132609,-268) disconnect pop=50
D 1661558889 5449648 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.19 F (-132609,-268) disconnect pop=50
B 1661558894 5449649 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-153221,20120) noParent pop=51 chain=1
B 1661558894 5449650 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-153221,20120) noParent pop=52 chain=1
D 1661558915 5449428 8299ba1948688fa3a99e20a8ccbf9370935473ec age=56.80 M (-133684,309) hunger pop=50
D 1661558916 5449505 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=45.43 F (-132607,-267) hunger pop=50
D 1661558921 5449646 79385b6379b2c6a8d37dedb4677dfc116c568003 age=0.83 F (-132197,-31) disconnect pop=50
B 1661558926 5449651 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-132986,-234) parent=5449533 pop=50 chain=13
B 1661558935 5449652 8020a12646132a3b9900a966c557bd32c232abf5 F (-132195,-32) parent=5449523 pop=50 chain=48
D 1661558938 5449651 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.21 F (-132986,-234) disconnect pop=49
B 1661558946 5449653 fa923a3b9f3add29a66d7577612616ea34040047 F (-132203,-32) parent=5449550 pop=51 chain=49
B 1661558957 5449654 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-132604,-272) parent=5449558 pop=51 chain=7
D 1661558983 5449653 fa923a3b9f3add29a66d7577612616ea34040047 age=0.62 F (-132204,-32) disconnect pop=50
B 1661559007 5449655 63c22fecd46bac7620270018f97955419617c34a M (-132186,-26) parent=5449537 pop=51 chain=48
B 1661559058 5449657 6848e21a386fa9092d76fb7a685cd201759684fd F (-132187,-30) parent=5449537 pop=53 chain=48
D 1661559061 5449645 3b9ed081d1e000afe7bcea7361b6346a07a1db16 age=3.30 F (-132195,-30) hunger pop=52
B 1661559070 5449658 3b9ed081d1e000afe7bcea7361b6346a07a1db16 F (-132694,119) parent=5449549 pop=54 chain=21
D 1661559072 5449430 f8a13921f118807cb24f3a87b338cf82bad49957 age=57.85 F (-132196,-32) hunger pop=52
B 1661559115 5449660 b03efe6acfdba3a4e880a90e736a37f3e0c3583e M (-132696,122) parent=5449560 pop=53 chain=21
B 1661559163 5449661 ae5cbed18b64bac61dc2f4b2610db330a13eb1d6 M (-132196,-32) parent=5449557 pop=54 chain=48
D 1661559202 5449569 bc1e664420007d98f3f069a94863640b50fe66c3 age=16.16 F (-133688,279) hunger pop=52
D 1661559235 5449435 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-132194,-31) oldAge pop=51
D 1661559241 5449436 ac44672c732777809a49abf7cad8af45800201a4 age=60.00 F (-132195,-29) oldAge pop=51
B 1661559247 5449663 ac44672c732777809a49abf7cad8af45800201a4 M (-132192,-16) parent=5449571 pop=52 chain=49
B 1661559250 5449664 bc1e664420007d98f3f069a94863640b50fe66c3 F (-133685,308) parent=5449555 pop=53 chain=7
D 1661559250 5449663 ac44672c732777809a49abf7cad8af45800201a4 age=0.04 M (-132192,-16) disconnect pop=52
B 1661559255 5449665 ac44672c732777809a49abf7cad8af45800201a4 F (-132609,-269) parent=5449558 pop=53 chain=7
B 1661559286 5449666 3741a88334642b6fabdd0a5cca5cebef8b5314e1 F (-132203,-48) parent=5449604 pop=53 chain=49
D 1661559291 5449666 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=0.07 F (-132203,-48) disconnect pop=52
B 1661559297 5449667 3741a88334642b6fabdd0a5cca5cebef8b5314e1 F (-132698,119) parent=5449560 pop=54 chain=21
D 1661559300 5449638 45c83034008b293213204fb2a66a71cd2eb45b65 age=10.49 F (-132716,112) hunger pop=53
B 1661559319 5449668 167bf4fda128e3ed43962d5177c3d848d47ef270 F (-132202,-30) parent=5449557 pop=53 chain=48
B 1661559343 5449669 1b714f24c0175d56f3e0723eefa476d2854e397c F (-132694,116) parent=5449549 pop=53 chain=21
D 1661559391 5449514 dd97c83c846fbea05e58156cde907ce937201c05 age=48.73 F (-132194,-17) hunger pop=52
B 1661559402 5449670 dd97c83c846fbea05e58156cde907ce937201c05 F (-133684,306) parent=5449555 pop=53 chain=7
D 1661559440 5449616 5ac0521b4a0fcb1c84c6249a30a4e37bd87bfd5f age=14.92 F (-132309,101) hunger pop=52
B 1661559451 5449671 5ac0521b4a0fcb1c84c6249a30a4e37bd87bfd5f F (-132606,-271) parent=5449558 pop=53 chain=7
D 1661559503 5449655 63c22fecd46bac7620270018f97955419617c34a age=8.27 M (-132091,-2) hunger pop=51
D 1661559518 5449471 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-132705,130) oldAge pop=50
D 1661559544 5449473 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=60.00 M (-132195,-54) oldAge pop=49
D 1661559582 5449476 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-132196,-18) oldAge pop=49
B 1661559588 5449674 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-132203,-32) parent=5449550 pop=51 chain=49
D 1661559604 5449560 d4f569ec92206be863b45e19951122de4fd13b0f age=24.02 F (-132703,147) hunger pop=49
D 1661559605 5449481 1ae1eb6753ba4c09f4854698ae564db92db3f836 age=60.00 F (-133680,282) oldAge pop=49
D 1661559608 5449482 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=60.00 F (-132706,130) oldAge pop=49
B 1661559646 5449675 d16b798566d72d1223ec51be76648d499561f99c F (-133014,-231) parent=5449611 pop=47 chain=14
B 1661559647 5449676 d4f569ec92206be863b45e19951122de4fd13b0f F (-132985,-236) parent=5449643 pop=48 chain=14
D 1661559666 5449491 9265bc6e07bac033e01c35812f9d6167bb86e58e age=60.00 F (-133697,326) oldAge pop=47
B 1661559672 5449677 9265bc6e07bac033e01c35812f9d6167bb86e58e M (-132717,113) parent=5449549 pop=49 chain=21
D 1661559675 5449677 9265bc6e07bac033e01c35812f9d6167bb86e58e age=0.05 M (-132717,113) disconnect pop=48
B 1661559680 5449678 9265bc6e07bac033e01c35812f9d6167bb86e58e F (-153279,20120) noParent pop=49 chain=1
D 1661559693 5449668 167bf4fda128e3ed43962d5177c3d848d47ef270 age=6.24 F (-132195,-48) hunger pop=47
D 1661559748 5449520 e9eb38b0664df705711135556f9d0b071ffc6732 age=53.06 M (-132608,218) hunger pop=46
B 1661559752 5449679 e9eb38b0664df705711135556f9d0b071ffc6732 F (-132986,-229) parent=5449611 pop=48 chain=14
D 1661559755 5449679 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.04 F (-132986,-229) disconnect pop=47
B 1661559760 5449680 e9eb38b0664df705711135556f9d0b071ffc6732 F (-133689,303) parent=5449555 pop=48 chain=7
D 1661559762 5449680 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.04 F (-133689,303) disconnect pop=47
B 1661559767 5449681 e9eb38b0664df705711135556f9d0b071ffc6732 M (-132605,-273) parent=5449558 pop=48 chain=7
D 1661559774 5449681 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.11 M (-132605,-273) disconnect pop=46
B 1661559779 5449682 e9eb38b0664df705711135556f9d0b071ffc6732 M (-132713,109) parent=5449549 pop=48 chain=21
B 1661559782 5449683 039737add5539ce01c3294c291fd1f196f5ebf58 M (-132202,-34) parent=5449604 pop=49 chain=49
B 1661559823 5449685 167bf4fda128e3ed43962d5177c3d848d47ef270 F (-132986,-235) parent=5449643 pop=50 chain=14
D 1661559834 5449510 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=58.38 M (-132618,-284) hunger pop=49
B 1661559857 5449686 b7d01214f1cbc00b994a9588bddb95f63f28b38a F (-132546,-274) parent=5449654 pop=50 chain=8
D 1661559916 5449509 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-132988,-229) oldAge pop=49
B 1661559919 5449688 d09878eea766f17e0812996bd1acd97d4dd5b09f M (-132607,-268) parent=5449558 pop=51 chain=7
B 1661559924 5449689 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-132988,-228) parent=5449611 pop=52 chain=14
D 1661559961 5449678 9265bc6e07bac033e01c35812f9d6167bb86e58e age=18.69 F (-153275,20133) hunger pop=50
D 1661559996 5449511 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 age=60.00 F (-132705,122) oldAge pop=49
B 1661560005 5449690 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 M (-132994,-242) parent=5449611 pop=51 chain=14
D 1661560052 5449513 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 M (-132235,677) oldAge pop=49
D 1661560057 5449649 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=33.38 F (-151683,20793) hunger pop=49
B 1661560059 5449691 63893bb23159a8bbe5309b984f822e4fa2a873b7 F (-132200,-41) parent=5449557 pop=51 chain=48
D 1661560062 5449691 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=0.05 F (-132200,-41) disconnect pop=49
D 1661560088 5449650 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=33.90 F (-151690,20780) hunger pop=47
D 1661560089 5449690 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 age=1.41 M (-132995,-240) hunger pop=47
B 1661560095 5449692 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 M (-132174,-48) parent=5449557 pop=49 chain=48
B 1661560095 5449693 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132587,-273) parent=5449665 pop=50 chain=8
B 1661560095 5449694 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132587,-273) parent=5449665 pop=51 chain=8
D 1661560100 5449516 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-132193,-14) oldAge pop=48
D 1661560101 5449693 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.09 M (-132587,-273) disconnect pop=48
D 1661560102 5449694 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.10 M (-132587,-273) disconnect pop=48
B 1661560108 5449695 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132696,119) parent=5449549 pop=50 chain=21
B 1661560108 5449696 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132696,119) parent=5449549 pop=51 chain=21
D 1661560113 5449695 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.09 M (-132696,119) disconnect pop=47
D 1661560114 5449696 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.11 M (-132696,120) disconnect pop=47
B 1661560120 5449697 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132694,127) parent=5449658 pop=49 chain=22
B 1661560120 5449698 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132694,127) parent=5449658 pop=50 chain=22
D 1661560141 5449698 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.34 M (-132695,127) disconnect pop=47
D 1661560141 5449697 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.35 M (-132696,127) disconnect pop=47
B 1661560149 5449699 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-133693,278) parent=5449555 pop=49 chain=7
B 1661560149 5449700 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-133693,278) parent=5449555 pop=50 chain=7
B 1661560172 5449701 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 M (-132195,-43) parent=5449652 pop=49 chain=49
D 1661560173 5449522 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-132196,-35) oldAge pop=48
D 1661560177 5449523 3b58eb516b9796151ad300f063ab0ff1b317d76e age=60.00 F (-132194,-30) oldAge pop=48
D 1661560191 5449675 d16b798566d72d1223ec51be76648d499561f99c age=9.09 F (-132866,-264) hunger pop=46
B 1661560197 5449702 d16b798566d72d1223ec51be76648d499561f99c F (-132195,-35) parent=5449581 pop=48 chain=48
D 1661560221 5449529 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-132606,-264) oldAge pop=46
B 1661560228 5449704 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-132604,-271) parent=5449654 pop=49 chain=8
B 1661560253 5449705 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-132196,-31) parent=5449557 pop=49 chain=48
B 1661560300 5449707 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-132195,-30) parent=5449581 pop=51 chain=48
B 1661560333 5449708 1ff754b59590cf4ef0f96879e5fec18b29e9a1bf M (-132196,-31) parent=5449557 pop=52 chain=48
B 1661560340 5449709 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-132999,-234) parent=5449611 pop=53 chain=14
D 1661560403 5449661 ae5cbed18b64bac61dc2f4b2610db330a13eb1d6 age=20.66 M (-132203,-65) hunger pop=51
B 1661560498 5449710 3b58eb516b9796151ad300f063ab0ff1b317d76e M (-132202,-50) parent=5449604 pop=52 chain=49
D 1661560584 5449558 11f45dd13cdca251bd1845de1005c021d742ca7a age=43.53 F (-132609,-272) hunger pop=54
D 1661560609 5449665 ac44672c732777809a49abf7cad8af45800201a4 age=22.57 F (-132605,-176) hunger pop=54
B 1661560615 5449715 ac44672c732777809a49abf7cad8af45800201a4 F (-133684,306) parent=5449670 pop=56 chain=8
B 1661560619 5449716 8b048b0dff1f48fb521b2e501c77345db70d87bb F (-132197,-31) parent=5449571 pop=56 chain=49
B 1661560620 5449717 46e84d44269812d453acdb360db48ecca3deca51 F (-133690,303) parent=5449664 pop=57 chain=8
D 1661560682 5449533 531ba829859cdbe05dc330767d334b6d22a2618f age=60.00 F (-132992,-233) oldAge pop=55
D 1661560709 5449676 d4f569ec92206be863b45e19951122de4fd13b0f age=17.70 F (-132986,-233) hunger pop=54
D 1661560718 5449597 f8fd0ff908f2ad1b933fa5b3608d417f0cdadd23 age=38.60 M (-132194,-32) hunger pop=53
D 1661560750 5449670 dd97c83c846fbea05e58156cde907ce937201c05 age=22.47 F (-133678,349) hunger pop=51
D 1661560761 5449571 6f46d8290bfb2d45d665a9c2d73d84bd49cc0669 age=42.11 F (-132197,-31) hunger pop=50
D 1661560772 5449537 31b14c157b870d8021767da0ccc20e22ecc08043 age=60.00 F (-132194,-31) oldAge pop=49
B 1661560781 5449719 31b14c157b870d8021767da0ccc20e22ecc08043 F (-133689,305) parent=5449664 pop=50 chain=8
D 1661560782 5449654 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=30.41 F (-132789,140) hunger pop=49
B 1661560788 5449720 dd97c83c846fbea05e58156cde907ce937201c05 F (-132989,-229) parent=5449611 pop=50 chain=14
B 1661560788 5449721 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-133684,305) parent=5449664 pop=51 chain=8
D 1661560803 5449715 ac44672c732777809a49abf7cad8af45800201a4 age=3.14 F (-133683,304) hunger pop=49
B 1661560810 5449722 ac44672c732777809a49abf7cad8af45800201a4 F (-132562,-214) parent=5449686 pop=51 chain=9
D 1661560820 5449721 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.52 M (-133684,305) disconnect pop=49
B 1661560825 5449723 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-132993,-233) parent=5449643 pop=51 chain=14
D 1661560827 5449723 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.03 M (-132993,-233) disconnect pop=50
B 1661560831 5449724 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-132195,-26) parent=5449657 pop=51 chain=49
