B 1621729775 4211458 7f512e39a6a03077a8c210c80cbc8455b249e4e1 F (-31428,246) parent=4211441 pop=35 chain=111
D 1621729816 4211398 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-31424,263) oldAge pop=34
B 1621729890 4211460 f41014837913af2e8d0e223a04c71fb7974180ba M (-31981,101) parent=4211431 pop=36 chain=55
B 1621729893 4211461 bfcd94216efad4a7c422ffab97b45fa1482fb372 M (-31428,250) parent=4211441 pop=37 chain=111
D 1621729904 4211401 80dfc2dd1bbc9b40d459e752fd5f339d5acda555 age=60.00 F (-31417,266) oldAge pop=36
D 1621729961 4211432 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=27.69 M (-32439,-316) hunger pop=35
B 1621729979 4211462 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 M (-31962,113) parent=4211426 pop=36 chain=55
B 1621730017 4211463 d6305d806b740353f55f57e1c3328731c0f58155 F (-32437,-317) parent=4211430 pop=37 chain=5
D 1621730084 4211403 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-31424,244) oldAge pop=36
D 1621730136 4211457 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.54 M (-31449,125) hunger pop=34
B 1621730141 4211464 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-31961,113) parent=4211426 pop=36 chain=55
B 1621730160 4211465 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-31427,221) parent=4211435 pop=35 chain=110
D 1621730164 4211465 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 F (-31427,221) disconnect pop=34
B 1621730169 4211466 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-32849,-80) noParent pop=36 chain=1
B 1621730197 4211469 2274772dee3327095479f7281d0430ce13a986ac F (5942774,209870) noParent pop=35 chain=1
B 1621730230 4211470 f1f1fb480331db5f40a6b11ce5480f0941552c8d F (-31948,131) parent=4211431 pop=37 chain=55
B 1621730290 4211472 2274772dee3327095479f7281d0430ce13a986ac F (5400000,320) noParent pop=35 chain=1
B 1621730308 4211473 3d780409929135cd20791735acc9a848bd31aef2 F (-31437,242) parent=4211441 pop=37 chain=111
B 1621730338 4211474 2274772dee3327095479f7281d0430ce13a986ac F (-31963,113) parent=4211440 pop=37 chain=56
B 1621730338 4211475 f4415ae5530de6161342bc788ec7e61103157f6c F (-31963,113) parent=4211440 pop=38 chain=56
B 1621730426 4211476 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-31943,125) parent=4211426 pop=37 chain=55
D 1621730449 4211476 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.38 M (-31961,113) disconnect pop=36
B 1621730455 4211477 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-32843,-64) parent=4211466 pop=38 chain=2
D 1621730571 4211410 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-32443,-308) oldAge pop=36
D 1621730587 4211447 4b687ab6fc1add0027d92b95d50ffb4cbb09ad76 age=23.12 M (-32197,156) hunger pop=35
D 1621730690 4211462 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=11.85 M (-31952,119) hunger pop=35
B 1621730696 4211479 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 M (-31444,256) parent=4211441 pop=37 chain=111
B 1621730701 4211480 6959c0a0486015f7c9f6550955df11bf7f19b40b M (-31958,80) parent=4211440 pop=37 chain=56
D 1621730726 4211423 83effc3179796363e6907fbdc4b1547c8576c522 age=49.37 M (-31422,247) hunger pop=36
B 1621730733 4211481 9cb09666c10ba89e2b17ef68d40d210f77284f03 F (-32835,-78) parent=4211466 pop=38 chain=2
B 1621730787 4211482 40e71c316546db5c602bbe08f334e9ae11826200 F (-32440,-332) parent=4211453 pop=38 chain=6
D 1621730886 4211415 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 M (-31378,299) oldAge pop=37
B 1621730902 4211483 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-32845,-72) parent=4211466 pop=38 chain=2
D 1621730943 4211417 3bdc044d9ace6c564db0fecffc90138466cdd87d age=60.00 F (-31969,116) oldAge pop=37
B 1621730948 4211484 3bdc044d9ace6c564db0fecffc90138466cdd87d F (-32440,-327) parent=4211463 pop=39 chain=6
D 1621730954 4211484 3bdc044d9ace6c564db0fecffc90138466cdd87d age=0.10 F (-32440,-327) disconnect pop=37
D 1621731014 4211464 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.54 M (-30845,185) hunger pop=36
B 1621731019 4211486 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-31972,135) parent=4211440 pop=38 chain=56
B 1621731075 4211487 65b399b27fdc31f08bf365433dc0142777559bd6 F (-31963,113) parent=4211440 pop=36 chain=56
D 1621731102 4211420 7fbe8d84aaf53220e633a9f6a4f04c494b455f0a age=60.00 F (-31420,262) oldAge pop=35
D 1621731112 4211421 83e838a0f15673d34d5030d0449d15babdf010bf age=58.41 F (-32643,204) hunger pop=35
B 1621731116 4211488 83e838a0f15673d34d5030d0449d15babdf010bf M (-31954,120) parent=4211470 pop=36 chain=56
B 1621731188 4211490 a66ad652ce35304bc2e486ae5fd164000c084764 M (-32598,-20) parent=4211466 pop=36 chain=2
B 1621731283 4211491 3208b98678d81ce518007dc5d6190d441398c2c8 F (-32624,-27) parent=4211466 pop=37 chain=2
D 1621731445 4211435 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=50.40 F (-31963,113) hunger pop=36
D 1621731474 4211486 71f0317c349c25ec4188f1b501d05bd99d54b505 age=7.58 F (-32067,219) hunger pop=35
D 1621731494 4211424 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=60.00 F (-31968,110) oldAge pop=34
D 1621731561 4211425 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-31449,122) oldAge pop=33
B 1621731570 4211493 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-31422,251) parent=4211458 pop=36 chain=112
B 1621731592 4211494 db2faf179f65fc1ae7eef178170b209e3d4c2a78 M (-32603,-29) parent=4211477 pop=36 chain=3
D 1621731669 4211426 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-31957,124) oldAge pop=35
D 1621731684 4211427 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (-31489,214) oldAge pop=34
D 1621731695 4211428 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 M (-31965,88) oldAge pop=33
D 1621731710 4211429 edd19f3dcbbee2a07803235a57e6b67620f077c2 age=60.00 F (-32443,-314) oldAge pop=32
D 1621731717 4211430 32738185624e8b03bad79c6d7330cfad099fa25d age=60.00 F (-32444,-309) oldAge pop=32
B 1621731723 4211496 32738185624e8b03bad79c6d7330cfad099fa25d F (-32455,-244) parent=4211482 pop=33 chain=7
B 1621731744 4211497 edd19f3dcbbee2a07803235a57e6b67620f077c2 F (-31422,251) parent=4211458 pop=33 chain=112
D 1621731744 4211431 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=60.00 F (-31956,124) oldAge pop=32
B 1621731751 4211498 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-31955,124) parent=4211470 pop=34 chain=56
D 1621731814 4211480 6959c0a0486015f7c9f6550955df11bf7f19b40b age=18.56 M (-31973,112) hunger pop=32
D 1621731865 4211470 f1f1fb480331db5f40a6b11ce5480f0941552c8d age=27.25 F (-31923,158) hunger pop=31
B 1621731881 4211499 f1f1fb480331db5f40a6b11ce5480f0941552c8d F (-31422,251) parent=4211458 pop=32 chain=112
B 1621732054 4211501 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-31968,125) parent=4211487 pop=34 chain=57
B 1621732149 4211502 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 F (-32600,-28) parent=4211481 pop=35 chain=3
D 1621732206 4211473 3d780409929135cd20791735acc9a848bd31aef2 age=31.64 F (-25815,222) hunger pop=36
D 1621732211 4211438 140adb269f630ec4a1d0d082732fe46aa53fe2d5 age=60.00 M (-31943,127) oldAge pop=36
B 1621732427 4211507 f8a13921f118807cb24f3a87b338cf82bad49957 M (-31968,126) parent=4211474 pop=34 chain=57
D 1621732447 4211439 811fa91ab54eb208b2d46ac29d4170196b3f3e06 age=60.00 M (-31969,114) oldAge pop=33
B 1621732453 4211508 811fa91ab54eb208b2d46ac29d4170196b3f3e06 M (-31960,114) parent=4211487 pop=35 chain=57
B 1621732464 4211509 45ffd0808fa3060e447c6186463c0577b60f9586 F (-32609,-25) parent=4211491 pop=35 chain=3
D 1621732491 4211440 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-31965,101) oldAge pop=33
D 1621732506 4211498 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=12.59 M (-32321,242) hunger pop=32
B 1621732530 4211510 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-32600,-37) parent=4211477 pop=32 chain=3
D 1621732530 4211441 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=60.00 F (-31449,255) oldAge pop=31
D 1621732562 4211460 f41014837913af2e8d0e223a04c71fb7974180ba age=44.54 M (-32009,225) hunger pop=30
B 1621732571 4211512 f41014837913af2e8d0e223a04c71fb7974180ba F (-32435,-307) parent=4211482 pop=33 chain=7
B 1621732626 4211513 7e6ac9352c31094e276aee697a0b35c465c83609 F (-31962,112) parent=4211487 pop=33 chain=57
D 1621732629 4211513 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.04 F (-31962,112) disconnect pop=32
B 1621732636 4211514 7e6ac9352c31094e276aee697a0b35c465c83609 F (-32470,-261) parent=4211496 pop=34 chain=8
B 1621732647 4211516 3bdc044d9ace6c564db0fecffc90138466cdd87d M (-32599,-24) parent=4211483 pop=34 chain=3
D 1621732698 4211463 d6305d806b740353f55f57e1c3328731c0f58155 age=44.68 F (-32441,-333) hunger pop=33
D 1621732754 4211446 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 M (-31425,252) oldAge pop=32
B 1621732813 4211518 fadaf64f92c170b1ea3176134759fadb4febd2b1 F (-32600,-21) parent=4211483 pop=33 chain=3
B 1621732873 4211520 d9f5e7ec6523a84f36aab6675f4829921ac1c39f F (-31437,250) parent=4211499 pop=34 chain=113
B 1621732875 4211521 439f7bfd9f656be2e3c38f9663893d185a8da848 F (-31965,122) parent=4211487 pop=35 chain=57
B 1621732881 4211522 5b0e0077d75e2411cea04e2b29b9f345c2256954 F (-31965,122) parent=4211487 pop=35 chain=57
D 1621732929 4211466 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-32608,-24) oldAge pop=34
B 1621732934 4211523 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32599,-35) parent=4211481 pop=36 chain=3
D 1621732938 4211523 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-32599,-35) disconnect pop=35
B 1621732943 4211524 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32549,-326) parent=4211496 pop=36 chain=8
D 1621732946 4211524 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-32549,-326) disconnect pop=35
B 1621732951 4211525 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32436,-309) parent=4211482 pop=36 chain=7
D 1621732954 4211525 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-32436,-309) disconnect pop=35
B 1621732960 4211526 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-31965,122) parent=4211487 pop=36 chain=57
D 1621732963 4211526 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-31965,122) disconnect pop=35
B 1621732968 4211527 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-32436,-311) parent=4211482 pop=36 chain=7
D 1621732973 4211527 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 F (-32436,-311) disconnect pop=35
B 1621732978 4211528 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-31423,250) parent=4211497 pop=36 chain=113
D 1621732980 4211453 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-32438,-311) oldAge pop=35
D 1621732982 4211528 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-31423,250) disconnect pop=35
B 1621732987 4211529 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32601,-41) parent=4211481 pop=36 chain=3
D 1621732991 4211529 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-32601,-41) disconnect pop=34
B 1621732996 4211530 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32603,-40) parent=4211491 pop=35 chain=3
D 1621732998 4211530 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-32603,-40) disconnect pop=34
B 1621732998 4211531 04a5e66adc852000456511e1f11191b0d88824a9 M (-32600,-21) parent=4211483 pop=36 chain=3
B 1621733003 4211532 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-31572,219) parent=4211501 pop=36 chain=58
D 1621733005 4211532 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-31572,219) disconnect pop=35
B 1621733010 4211533 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32600,-22) parent=4211483 pop=36 chain=3
D 1621733014 4211533 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-32600,-22) disconnect pop=35
B 1621733019 4211534 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-31664,219) parent=4211501 pop=36 chain=58
D 1621733021 4211534 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-31664,219) disconnect pop=35
B 1621733025 4211535 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-31422,251) parent=4211499 pop=36 chain=113
D 1621733028 4211535 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 M (-31422,251) disconnect pop=35
B 1621733032 4211536 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-31725,218) parent=4211501 pop=36 chain=58
D 1621733034 4211536 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-31725,218) disconnect pop=35
B 1621733039 4211537 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32601,-22) parent=4211483 pop=36 chain=3
D 1621733041 4211537 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-32601,-22) disconnect pop=35
B 1621733046 4211538 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-31423,250) parent=4211499 pop=36 chain=113
D 1621733048 4211538 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 M (-31423,250) disconnect pop=35
B 1621733053 4211539 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-31837,213) parent=4211501 pop=36 chain=58
D 1621733055 4211539 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-31837,213) disconnect pop=35
B 1621733060 4211540 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-31965,122) parent=4211487 pop=36 chain=57
D 1621733064 4211540 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-31965,122) disconnect pop=35
B 1621733068 4211541 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-31423,250) parent=4211499 pop=36 chain=113
D 1621733070 4211541 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 F (-31423,250) disconnect pop=35
D 1621733073 4211509 45ffd0808fa3060e447c6186463c0577b60f9586 age=10.15 F (-32386,-26) hunger pop=35
B 1621733075 4211542 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-32521,-35) parent=4211502 pop=36 chain=4
D 1621733077 4211542 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-32521,-35) disconnect pop=35
D 1621733081 4211475 f4415ae5530de6161342bc788ec7e61103157f6c age=45.71 F (-31963,119) hunger pop=34
B 1621733082 4211543 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-31423,250) parent=4211499 pop=36 chain=113
D 1621733086 4211543 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-31423,250) disconnect pop=34
B 1621733090 4211544 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-32498,-47) parent=4211502 pop=35 chain=4
D 1621733143 4211455 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-31962,113) oldAge pop=32
B 1621733168 4211545 406e09aced5aa90e95eda7e61da4c663668a874f M (-32445,-312) parent=4211482 pop=33 chain=7
D 1621733197 4211456 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 M (-31953,114) oldAge pop=32
D 1621733250 4211488 83e838a0f15673d34d5030d0449d15babdf010bf age=35.57 M (-32778,221) hunger pop=31
D 1621733295 4211545 406e09aced5aa90e95eda7e61da4c663668a874f age=2.11 M (-32436,-307) hunger pop=30
B 1621733305 4211546 406e09aced5aa90e95eda7e61da4c663668a874f F (-31425,250) parent=4211497 pop=32 chain=113
D 1621733375 4211458 7f512e39a6a03077a8c210c80cbc8455b249e4e1 age=60.00 F (-31422,250) oldAge pop=30
B 1621733398 4211547 45ffd0808fa3060e447c6186463c0577b60f9586 F (-32441,-317) parent=4211496 pop=31 chain=8
D 1621733493 4211461 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 M (-31421,251) oldAge pop=30
D 1621733527 4211520 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=10.91 F (-31429,251) hunger pop=29
B 1621733681 4211548 1b7a3d770d407a23c3aa9d2a68f4972929c15a0e M (-31424,252) parent=4211499 pop=30 chain=113
B 1621733746 4211549 8fd149ba7e09ea23205db395b7614260deb6bd3a M (-32581,-345) parent=4211514 pop=31 chain=9
D 1621733753 4211549 8fd149ba7e09ea23205db395b7614260deb6bd3a age=0.11 M (-32582,-345) disconnect pop=30
B 1621733759 4211550 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-31963,112) parent=4211501 pop=32 chain=58
D 1621733764 4211550 8fd149ba7e09ea23205db395b7614260deb6bd3a age=0.09 F (-31963,112) disconnect pop=30
B 1621733769 4211551 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-32435,-307) parent=4211512 pop=32 chain=8
D 1621733777 4211551 8fd149ba7e09ea23205db395b7614260deb6bd3a age=0.14 F (-32435,-307) disconnect pop=30
B 1621733784 4211552 8fd149ba7e09ea23205db395b7614260deb6bd3a M (-31423,242) parent=4211493 pop=32 chain=113
B 1621733790 4211553 7f512e39a6a03077a8c210c80cbc8455b249e4e1 F (-31425,252) parent=4211497 pop=32 chain=113
B 1621733797 4211554 28eee84740216497f5d1b86a83f2044011b75088 F (-32439,-316) parent=4211496 pop=33 chain=8
D 1621733798 4211474 2274772dee3327095479f7281d0430ce13a986ac age=57.66 F (-32361,-79) hunger pop=32
B 1621733824 4211555 101af54b1fb5226e8fb002e48f00408d2aa87740 F (-32631,-22) parent=4211510 pop=33 chain=4
D 1621733861 4211518 fadaf64f92c170b1ea3176134759fadb4febd2b1 age=17.47 F (-32600,-37) hunger pop=32
B 1621733915 4211556 811585cbeefff1729e580c3369c108290f0d3ae0 F (-32599,-32) parent=4211510 pop=33 chain=4
D 1621733971 4211556 811585cbeefff1729e580c3369c108290f0d3ae0 age=0.94 F (-32600,-20) disconnect pop=32
B 1621733979 4211557 811585cbeefff1729e580c3369c108290f0d3ae0 M (-32436,-317) parent=4211496 pop=34 chain=8
D 1621733995 4211557 811585cbeefff1729e580c3369c108290f0d3ae0 age=0.26 M (-32436,-317) disconnect pop=32
B 1621734003 4211558 811585cbeefff1729e580c3369c108290f0d3ae0 F (-31431,253) parent=4211497 pop=34 chain=113
D 1621734028 4211558 811585cbeefff1729e580c3369c108290f0d3ae0 age=0.43 F (-31431,239) disconnect pop=32
B 1621734035 4211559 811585cbeefff1729e580c3369c108290f0d3ae0 F (-31963,112) parent=4211501 pop=34 chain=58
D 1621734055 4211477 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-32599,-21) oldAge pop=32
D 1621734076 4211487 65b399b27fdc31f08bf365433dc0142777559bd6 age=50.02 F (-31965,122) hunger pop=31
B 1621734092 4211560 3da17539b16d6fe6911aefc57388bae9d1303e22 M (-31435,252) parent=4211497 pop=32 chain=113
D 1621734101 4211499 f1f1fb480331db5f40a6b11ce5480f0941552c8d age=37.01 F (-31442,67) hunger pop=31
D 1621734115 4211546 406e09aced5aa90e95eda7e61da4c663668a874f age=13.50 F (-31428,281) hunger pop=30
D 1621734172 4211560 3da17539b16d6fe6911aefc57388bae9d1303e22 age=1.33 M (-31425,252) hunger pop=30
B 1621734230 4211562 0341ae8038169a03ee65a50914868437d51204f0 M (-31969,111) parent=4211522 pop=31 chain=58
D 1621734233 4211562 0341ae8038169a03ee65a50914868437d51204f0 age=0.06 M (-31969,111) disconnect pop=30
B 1621734239 4211563 0341ae8038169a03ee65a50914868437d51204f0 F (-32596,-27) parent=4211544 pop=32 chain=5
D 1621734296 4211479 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=60.00 M (-31423,251) oldAge pop=30
B 1621734328 4211565 f57e277e9e0af12ee149abb455984d6441d74dfe F (-31949,118) parent=4211521 pop=31 chain=58
D 1621734333 4211481 9cb09666c10ba89e2b17ef68d40d210f77284f03 age=60.00 F (-32602,-40) oldAge pop=30
B 1621734368 4211566 d6305d806b740353f55f57e1c3328731c0f58155 M (-31963,114) parent=4211522 pop=31 chain=58
D 1621734387 4211482 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-32441,-306) oldAge pop=30
B 1621734413 4211567 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-32602,-22) parent=4211510 pop=31 chain=4
B 1621734419 4211568 3da17539b16d6fe6911aefc57388bae9d1303e22 M (-32441,-305) parent=4211512 pop=32 chain=8
D 1621734446 4211516 3bdc044d9ace6c564db0fecffc90138466cdd87d age=29.98 M (-32438,-319) hunger pop=31
B 1621734451 4211569 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-32601,-22) parent=4211510 pop=33 chain=4
B 1621734452 4211570 3bdc044d9ace6c564db0fecffc90138466cdd87d F (-32597,-16) parent=4211544 pop=34 chain=5
