D 1668643661 5624545 949297ca04708745005a1e9fa596fbc6bcd466db age=60.00 F (-229674,320) oldAge pop=51
B 1668643681 5624656 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-229680,326) parent=5624596 pop=52 chain=72
D 1668643692 5624647 e25e8ab512321d1717e8663757906258e09cc4c4 age=3.73 M (-229569,202) hunger pop=51
B 1668643699 5624657 e25e8ab512321d1717e8663757906258e09cc4c4 M (-229674,321) parent=5624622 pop=53 chain=73
D 1668643739 5624579 b667fb8ea37935e93913df28bf0650b140686473 age=40.55 F (-231484,-76) hunger pop=50
B 1668643750 5624659 b667fb8ea37935e93913df28bf0650b140686473 F (-230924,90) parent=5624623 pop=52 chain=13
B 1668643775 5624660 ff732da91d1d47944d0c756776804c50ad36b27c M (-229680,326) parent=5624596 pop=53 chain=72
D 1668643785 5624547 8c53e4d324521c81616a3119a6d3bbc8a353928c age=60.00 M (-230920,85) oldAge pop=52
D 1668643792 5624656 f96f456c0409932400b2fc61bed0b709f5f8f067 age=1.85 M (-229683,326) hunger pop=51
B 1668643846 5624662 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-229605,232) parent=5624607 pop=52 chain=72
B 1668643878 5624663 ac3ecbbc9cc57b683fff6af59b17bc238334d99e M (-229679,321) parent=5624622 pop=52 chain=73
D 1668643884 5624662 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.64 M (-229623,219) hunger pop=51
B 1668643895 5624664 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-231484,-79) parent=5624634 pop=52 chain=6
B 1668643918 5624665 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-231485,-77) parent=5624625 pop=53 chain=6
D 1668643924 5624624 b1e715df7038a5950970b28fc4d070b47db5bb01 age=20.44 M (-229506,370) hunger pop=52
D 1668643931 5624573 60257c2aa7ff224e98f24f21f5df10a84f4f78cb age=49.29 F (-230949,3) hunger pop=52
B 1668643935 5624667 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-229671,306) parent=5624622 pop=53 chain=73
B 1668643948 5624668 60257c2aa7ff224e98f24f21f5df10a84f4f78cb F (-229687,326) parent=5624590 pop=53 chain=72
D 1668644002 5624668 60257c2aa7ff224e98f24f21f5df10a84f4f78cb age=0.90 F (-229682,327) disconnect pop=52
D 1668644067 5624553 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=60.00 M (-230938,83) oldAge pop=51
B 1668644072 5624669 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a M (-231486,-76) parent=5624625 pop=53 chain=6
D 1668644082 5624669 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=0.17 M (-231486,-77) disconnect pop=51
B 1668644087 5624670 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a F (-229619,233) parent=5624607 pop=53 chain=72
D 1668644087 5624646 ff0166f17e55739cc28c42926c62cb39afa91721 age=10.65 F (-231396,219) hunger pop=52
D 1668644092 5624670 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=0.09 F (-229619,233) disconnect pop=51
B 1668644097 5624671 ff0166f17e55739cc28c42926c62cb39afa91721 F (-230914,93) parent=5624613 pop=52 chain=13
B 1668644098 5624672 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a F (-229680,326) parent=5624596 pop=53 chain=72
D 1668644102 5624672 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=0.06 F (-229680,326) disconnect pop=52
B 1668644106 5624673 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a F (-230858,219) parent=5624623 pop=53 chain=13
D 1668644110 5624673 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a age=0.06 F (-230858,219) disconnect pop=52
B 1668644115 5624674 d0f3dc9a7c8a849ea3b6a115ed721454cfbe237a F (-230909,81) parent=5624613 pop=53 chain=13
B 1668644142 5624675 a34ac8c578800549b0d1880943c8b6b6790d20c0 F (-229676,312) parent=5624622 pop=53 chain=73
D 1668644181 5624558 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-231118,-273) oldAge pop=51
B 1668644191 5624676 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-231479,-84) parent=5624639 pop=53 chain=6
B 1668644192 5624677 d4f569ec92206be863b45e19951122de4fd13b0f F (-231498,-85) parent=5624634 pop=53 chain=6
B 1668644234 5624678 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-231482,-80) parent=5624639 pop=54 chain=6
D 1668644237 5624678 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.06 M (-231482,-80) disconnect pop=53
B 1668644246 5624679 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-229620,232) parent=5624606 pop=55 chain=72
D 1668644251 5624679 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.09 F (-229620,232) disconnect pop=53
B 1668644256 5624680 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-230918,85) parent=5624613 pop=55 chain=13
D 1668644259 5624680 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.05 F (-230918,85) disconnect pop=54
B 1668644264 5624681 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-231483,-80) parent=5624625 pop=55 chain=6
D 1668644267 5624681 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.04 M (-231483,-80) disconnect pop=54
B 1668644272 5624682 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-229680,332) parent=5624622 pop=55 chain=73
D 1668644275 5624682 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.06 F (-229680,332) disconnect pop=54
B 1668644280 5624683 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-230918,84) parent=5624613 pop=55 chain=13
D 1668644282 5624683 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.04 M (-230918,84) disconnect pop=54
B 1668644288 5624684 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-229682,327) parent=5624622 pop=55 chain=73
D 1668644290 5624684 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.03 M (-229682,327) disconnect pop=54
B 1668644295 5624685 e9280b42e1b06855be8e834ebeefb21a922319b9 M (-230919,85) parent=5624613 pop=55 chain=13
D 1668644297 5624685 e9280b42e1b06855be8e834ebeefb21a922319b9 age=0.03 M (-230919,85) disconnect pop=54
B 1668644302 5624686 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-231491,-79) parent=5624634 pop=55 chain=6
D 1668644339 5624564 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=60.00 M (-231125,-257) oldAge pop=53
B 1668644345 5624687 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-231484,-79) parent=5624634 pop=55 chain=6
D 1668644385 5624652 3cebe8124b9af59e80525ef548494521256083a3 age=13.53 M (-231479,-88) hunger pop=53
D 1668644438 5624586 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=50.26 F (-231484,-80) hunger pop=52
B 1668644438 5624688 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-229695,329) parent=5624645 pop=54 chain=73
D 1668644447 5624596 73e676a55261f3216d862932467263068e310302 age=44.60 F (-229680,326) hunger pop=53
B 1668644449 5624689 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-231483,-80) parent=5624625 pop=54 chain=6
D 1668644469 5624568 576f6080bfa98ef521699ee55f365e0852a20836 age=60.00 F (-229679,327) oldAge pop=52
D 1668644547 5624665 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=10.48 M (-231293,-173) hunger pop=51
D 1668644551 5624605 3fc7000206d6cfa721f008e4c9e42e43a770c263 age=43.16 M (-229662,314) hunger pop=51
D 1668644567 5624654 748a336d130132eda52a32ead9107939b4966ed6 age=15.19 F (-230921,46) hunger pop=49
D 1668644568 5624572 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-230923,92) oldAge pop=49
D 1668644610 5624574 1d678104571f271a876e158f89eb0bf5caa22e9f age=60.00 F (-231133,-284) oldAge pop=47
B 1668644622 5624690 e4342627884b55798b9523a92392ac6d3a30aabc M (-230924,98) parent=5624650 pop=48 chain=14
B 1668644677 5624691 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-230920,84) parent=5624623 pop=49 chain=13
B 1668644720 5624692 4f31e3c7abcf05e35fe710f3fb5a3d113c955927 F (-229700,327) parent=5624645 pop=50 chain=73
B 1668644725 5624693 576f6080bfa98ef521699ee55f365e0852a20836 F (-231479,-84) parent=5624639 pop=51 chain=6
D 1668644732 5624578 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=60.00 F (-231109,-282) oldAge pop=50
D 1668644734 5624676 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=9.05 F (-231498,-26) hunger pop=50
B 1668644740 5624694 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-231117,-285) parent=5624653 pop=52 chain=10
B 1668644789 5624695 7b25b24f687c595dad74261405827affb6db271b F (-229631,306) parent=5624667 pop=51 chain=74
D 1668644820 5624634 5c62be07bb3642f846bc371db3679282d1a292a0 age=30.93 F (-231492,-77) hunger pop=50
B 1668644842 5624696 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 F (-231120,-275) parent=5624653 pop=51 chain=10
B 1668644892 5624697 b4e44455966c9105c6a66230961b1900ed601ec4 F (-231475,12) parent=5624625 pop=52 chain=6
D 1668644976 5624675 a34ac8c578800549b0d1880943c8b6b6790d20c0 age=13.92 F (-229689,335) hunger pop=51
D 1668645050 5624587 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-231114,-274) oldAge pop=50
D 1668645085 5624606 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 age=51.87 F (-229677,289) hunger pop=49
B 1668645108 5624698 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 F (-230903,78) parent=5624650 pop=50 chain=14
D 1668645203 5624590 9a2e59840ca83ed9c33ce8c9076c8a399a18ae5f age=60.00 F (-229671,322) oldAge pop=49
D 1668645223 5624592 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-228920,-30) oldAge pop=48
D 1668645358 5624594 e40f7497b6057c2aef200c914b8a4e4b106d7794 age=60.00 M (-231132,-279) oldAge pop=47
D 1668645358 5624595 fe22b541148f9bf566e04772b829ec8b6df0bf9b age=60.00 M (-231134,-276) oldAge pop=47
D 1668645368 5624657 e25e8ab512321d1717e8663757906258e09cc4c4 age=27.82 M (-229666,126) hunger pop=47
B 1668645373 5624699 1003038f0811f3ed47a7b27e4775603e73bee53e M (-231480,-74) parent=5624686 pop=47 chain=7
B 1668645400 5624700 fe22b541148f9bf566e04772b829ec8b6df0bf9b F (-230929,83) parent=5624671 pop=47 chain=14
B 1668645400 5624701 e40f7497b6057c2aef200c914b8a4e4b106d7794 F (-230929,83) parent=5624671 pop=48 chain=14
D 1668645418 5624598 f77768bf5a56d2a6e48a46869e9cad1fbe37feea age=60.00 M (-229688,336) oldAge pop=47
B 1668645553 5624702 718a061008555c390d2ba767a03d0eddd02f84b3 M (-230977,188) parent=5624650 pop=48 chain=14
D 1668645556 5624702 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 M (-230977,188) disconnect pop=47
D 1668645557 5624604 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 M (-231122,-264) oldAge pop=47
B 1668645561 5624703 718a061008555c390d2ba767a03d0eddd02f84b3 F (-231481,-73) parent=5624686 pop=49 chain=7
D 1668645563 5624703 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-231481,-73) disconnect pop=48
D 1668645569 5624633 460c7a160cb87d143e783411f40caa52b349ec60 age=44.18 M (-230930,65) hunger pop=46
B 1668645570 5624704 718a061008555c390d2ba767a03d0eddd02f84b3 F (-229674,306) parent=5624645 pop=48 chain=73
D 1668645572 5624704 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-229674,306) disconnect pop=47
D 1668645573 5624607 6e10a066d2fb695833cee674310a3241cffdd8b4 age=60.00 F (-229626,230) oldAge pop=47
B 1668645577 5624705 718a061008555c390d2ba767a03d0eddd02f84b3 M (-230921,84) parent=5624671 pop=48 chain=14
D 1668645579 5624705 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 M (-230921,84) disconnect pop=46
B 1668645585 5624706 718a061008555c390d2ba767a03d0eddd02f84b3 M (-230907,91) parent=5624674 pop=46 chain=14
B 1668645611 5624707 e01e9a9cca005abaa75155b002795f45fb16404c F (-231479,-131) parent=5624693 pop=46 chain=7
D 1668645618 5624706 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.54 M (-230910,91) disconnect pop=45
B 1668645620 5624708 6e10a066d2fb695833cee674310a3241cffdd8b4 M (-230913,91) parent=5624659 pop=47 chain=14
B 1668645620 5624709 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 M (-230913,91) parent=5624659 pop=48 chain=14
D 1668645620 5624698 6a52b8f87349700c9b98c4f3a1f74a4f2c4ac353 age=8.54 F (-230941,79) disconnect pop=47
B 1668645635 5624710 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-230921,91) parent=5624671 pop=47 chain=14
D 1668645673 5624612 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-229710,344) oldAge pop=46
D 1668645680 5624613 33488fc59c58dd5f811d0c6cc7a2573fa08e7638 age=60.00 F (-230931,83) oldAge pop=46
B 1668645703 5624711 460c7a160cb87d143e783411f40caa52b349ec60 F (-231140,-271) parent=5624694 pop=46 chain=11
D 1668645705 5624614 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-229676,320) oldAge pop=45
B 1668645736 5624712 33488fc59c58dd5f811d0c6cc7a2573fa08e7638 F (-230934,83) parent=5624674 pop=46 chain=14
B 1668645739 5624713 3ead9494db788b09f066ef6522ec5b88c270a396 M (-229689,306) parent=5624688 pop=47 chain=74
D 1668645744 5624713 3ead9494db788b09f066ef6522ec5b88c270a396 age=0.09 M (-229689,306) disconnect pop=46
B 1668645751 5624714 3ead9494db788b09f066ef6522ec5b88c270a396 F (-231501,-132) parent=5624677 pop=48 chain=7
B 1668645755 5624715 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-229690,328) parent=5624692 pop=48 chain=74
B 1668645771 5624716 8a577d68ed107d8a171e46b624bca81a0c66de74 F (-230920,83) parent=5624691 pop=49 chain=14
B 1668645795 5624717 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-229689,317) parent=5624688 pop=50 chain=74
D 1668645838 5624616 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 M (-229808,281) oldAge pop=49
B 1668645910 5624718 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-230940,87) parent=5624674 pop=49 chain=14
D 1668646185 5624620 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-231135,-273) oldAge pop=49
D 1668646255 5624622 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=60.00 F (-229673,324) oldAge pop=48
D 1668646259 5624623 a2b5fc52910c93c734914d8116e2082d0747c650 age=60.00 F (-230920,84) oldAge pop=48
B 1668646281 5624720 09f0929d8bed5658f33e53a2a8d09a2e3d11b313 F (-231124,-275) parent=5624694 pop=48 chain=11
D 1668646303 5624625 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-231486,-75) oldAge pop=47
B 1668646422 5624721 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-230931,81) parent=5624674 pop=47 chain=14
D 1668646439 5624721 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.27 M (-230931,81) disconnect pop=46
D 1668646442 5624667 b1e715df7038a5950970b28fc4d070b47db5bb01 age=41.79 F (-229697,242) hunger pop=46
B 1668646446 5624722 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-231114,-283) parent=5624696 pop=48 chain=11
B 1668646451 5624723 b1e715df7038a5950970b28fc4d070b47db5bb01 M (-231491,-86) parent=5624697 pop=48 chain=7
D 1668646457 5624723 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.11 M (-231491,-86) disconnect pop=46
D 1668646462 5624722 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.26 F (-231120,-276) disconnect pop=46
B 1668646463 5624724 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-231121,-275) parent=5624694 pop=48 chain=11
D 1668646466 5624724 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.05 F (-231121,-275) disconnect pop=47
B 1668646468 5624725 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-231483,-80) parent=5624677 pop=48 chain=7
D 1668646469 5624630 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 age=60.00 M (-231135,-279) oldAge pop=47
B 1668646471 5624726 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-231397,205) parent=5624671 pop=49 chain=14
D 1668646473 5624725 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.08 M (-231483,-80) disconnect pop=47
D 1668646474 5624726 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.06 F (-231397,205) disconnect pop=48
B 1668646475 5624728 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 F (-231483,-80) parent=5624697 pop=50 chain=7
B 1668646480 5624729 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-230911,90) parent=5624710 pop=49 chain=15
D 1668646482 5624728 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 age=0.11 F (-231483,-81) disconnect pop=48
B 1668646482 5624730 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-229680,324) parent=5624692 pop=50 chain=74
D 1668646483 5624729 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.05 F (-230911,90) disconnect pop=49
D 1668646485 5624730 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.06 M (-229680,324) disconnect pop=47
B 1668646487 5624731 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 F (-230911,88) parent=5624710 pop=49 chain=15
B 1668646489 5624732 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-231481,-80) parent=5624707 pop=50 chain=8
D 1668646491 5624731 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 age=0.06 F (-230911,88) disconnect pop=49
D 1668646492 5624732 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.06 F (-231481,-80) disconnect pop=48
B 1668646496 5624733 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 F (-229695,302) parent=5624688 pop=48 chain=74
B 1668646497 5624734 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-230920,85) parent=5624700 pop=49 chain=15
D 1668646500 5624733 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 age=0.05 F (-229695,302) disconnect pop=48
D 1668646502 5624734 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.08 F (-230920,85) disconnect pop=47
B 1668646505 5624735 c22e5ef15509b5a64b8ebd75aaf1faa1fdb26f64 M (-230912,88) parent=5624710 pop=48 chain=15
B 1668646507 5624736 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-231483,-80) parent=5624677 pop=49 chain=7
D 1668646510 5624736 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.05 F (-231483,-80) disconnect pop=47
B 1668646515 5624737 b1e715df7038a5950970b28fc4d070b47db5bb01 M (-230923,69) parent=5624700 pop=48 chain=15
D 1668646519 5624737 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.06 M (-230923,69) disconnect pop=47
B 1668646524 5624738 b1e715df7038a5950970b28fc4d070b47db5bb01 M (-231130,-281) parent=5624694 pop=48 chain=11
D 1668646526 5624738 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.04 M (-231130,-281) disconnect pop=47
B 1668646532 5624739 b1e715df7038a5950970b28fc4d070b47db5bb01 M (-231486,-82) parent=5624697 pop=48 chain=7
D 1668646535 5624739 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.05 M (-231486,-82) disconnect pop=47
B 1668646540 5624740 b1e715df7038a5950970b28fc4d070b47db5bb01 M (-231483,-80) parent=5624677 pop=48 chain=7
B 1668646541 5624741 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-231483,-80) parent=5624677 pop=49 chain=7
D 1668646543 5624740 b1e715df7038a5950970b28fc4d070b47db5bb01 age=0.05 M (-231483,-80) disconnect pop=48
B 1668646549 5624742 b1e715df7038a5950970b28fc4d070b47db5bb01 F (-231483,-75) parent=5624686 pop=49 chain=7
D 1668646569 5624635 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-231124,-254) oldAge pop=47
B 1668646574 5624743 b3db36614033a5cdf82c5021f1a81c6540370403 M (-230926,52) parent=5624700 pop=49 chain=15
B 1668646734 5624744 2214eb412cb6df59e773fd3f04c1cc7c873ef493 M (-231117,-277) parent=5624696 pop=48 chain=11
D 1668646799 5624638 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-231482,-80) oldAge pop=47
B 1668646805 5624745 edf781c9ac03b7d846200f8fbfd13222b811721e F (-231483,-72) parent=5624697 pop=49 chain=7
D 1668646816 5624639 2317229af71023e61be0610262f167ef15a5987f age=60.00 F (-231482,-81) oldAge pop=47
B 1668646824 5624746 2317229af71023e61be0610262f167ef15a5987f M (-231462,-132) parent=5624693 pop=49 chain=7
D 1668646869 5624641 b832024bce257509bc30690f7660e8027fe4eaad age=60.00 M (-229701,327) oldAge pop=47
B 1668646875 5624747 b832024bce257509bc30690f7660e8027fe4eaad F (-229689,308) parent=5624715 pop=49 chain=75
D 1668646880 5624747 b832024bce257509bc30690f7660e8027fe4eaad age=0.07 F (-229689,308) disconnect pop=47
D 1668646885 5624701 e40f7497b6057c2aef200c914b8a4e4b106d7794 age=24.74 F (-230925,80) killer_5624710 pop=47
B 1668646888 5624748 b832024bce257509bc30690f7660e8027fe4eaad M (-231055,-271) parent=5624694 pop=49 chain=11
B 1668646896 5624749 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-231126,-325) parent=5624711 pop=48 chain=12
B 1668646903 5624750 e40f7497b6057c2aef200c914b8a4e4b106d7794 F (-229680,324) parent=5624692 pop=49 chain=74
D 1668646909 5624642 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-231480,-76) oldAge pop=48
D 1668646911 5624691 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=37.23 F (-230920,92) hunger pop=48
D 1668646988 5624742 b1e715df7038a5950970b28fc4d070b47db5bb01 age=7.32 F (-231497,-21) hunger pop=46
B 1668646995 5624752 b1e715df7038a5950970b28fc4d070b47db5bb01 M (-229680,324) parent=5624692 pop=48 chain=74
D 1668647005 5624688 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=42.78 F (-229702,362) hunger pop=46
D 1668647040 5624645 c6bd6c3ec98c922b5974362ce797b0c56967ddda age=60.00 F (-229674,306) oldAge pop=45
D 1668647043 5624743 b3db36614033a5cdf82c5021f1a81c6540370403 age=7.81 M (-230921,72) hunger pop=45
D 1668647153 5624650 ad5ecdffcd723b7e6d424cb904f539287e965578 age=60.00 F (-230915,86) oldAge pop=43
D 1668647161 5624651 c7013b616d45a2cd9055886b10684364217ae2ad age=60.00 M (-229707,336) oldAge pop=43
D 1668647170 5624687 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=47.08 M (-231485,-82) hunger pop=42
B 1668647195 5624753 53555cc79021ae9acd8a42e9bd836cfbaa75456d F (-229690,325) parent=5624715 pop=42 chain=75
D 1668647220 5624748 b832024bce257509bc30690f7660e8027fe4eaad age=5.54 M (-231115,-271) hunger pop=40
B 1668647224 5624754 b3db36614033a5cdf82c5021f1a81c6540370403 F (-230916,84) parent=5624718 pop=42 chain=15
B 1668647229 5624755 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-230915,80) parent=5624716 pop=43 chain=15
D 1668647232 5624755 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.05 M (-230915,80) disconnect pop=41
D 1668647235 5624653 0407657e8cd165d3631419ce6705de43c9945827 age=60.00 F (-231109,-282) oldAge pop=41
B 1668647237 5624756 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-231120,-275) parent=5624696 pop=43 chain=11
D 1668647243 5624756 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.10 M (-231121,-275) disconnect pop=41
B 1668647249 5624757 2cf008797ed6f3cbf73c68699b817eccac786fb0 F (-230909,89) parent=5624710 pop=42 chain=15
D 1668647283 5624692 4f31e3c7abcf05e35fe710f3fb5a3d113c955927 age=42.72 F (-229680,324) hunger pop=41
D 1668647350 5624659 b667fb8ea37935e93913df28bf0650b140686473 age=60.00 F (-231058,-200) oldAge pop=40
B 1668647357 5624759 b667fb8ea37935e93913df28bf0650b140686473 M (-230919,91) parent=5624718 pop=42 chain=15
D 1668647360 5624677 d4f569ec92206be863b45e19951122de4fd13b0f age=52.80 F (-231775,86) hunger pop=40
D 1668647361 5624759 b667fb8ea37935e93913df28bf0650b140686473 age=0.06 M (-230919,91) disconnect pop=40
D 1668647375 5624660 ff732da91d1d47944d0c756776804c50ad36b27c age=60.00 M (-229675,341) oldAge pop=38
