D 1613606634 3988361 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 F (-7569,329) oldAge pop=49
B 1613606721 3988469 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-7873,-268) parent=3988423 pop=50 chain=37
D 1613606726 3988469 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.08 F (-7873,-268) disconnect pop=49
B 1613606731 3988470 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-7549,322) parent=3988408 pop=51 chain=22
D 1613606735 3988470 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.06 M (-7549,322) disconnect pop=50
B 1613606739 3988471 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-7157,-30) parent=3988410 pop=51 chain=86
B 1613606741 3988472 716e26850206b67330176e5dce24bf14faeb3107 F (-7144,-35) parent=3988419 pop=52 chain=86
B 1613606749 3988473 efd684be5c37e0bf3a35bc1fb7c28496d74b4695 F (-7161,-40) parent=3988442 pop=51 chain=87
D 1613606758 3988391 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=48.94 F (-7244,72) hunger pop=50
B 1613606762 3988474 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7545,323) parent=3988408 pop=52 chain=22
D 1613606764 3988474 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-7545,323) disconnect pop=51
B 1613606769 3988475 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7548,330) parent=3988420 pop=52 chain=22
D 1613606772 3988475 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 F (-7548,330) disconnect pop=52
B 1613606777 3988477 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7878,-289) parent=3988427 pop=53 chain=36
D 1613606779 3988477 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 M (-7878,-289) disconnect pop=52
B 1613606784 3988478 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7873,-267) parent=3988423 pop=53 chain=37
D 1613606785 3988478 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.02 M (-7873,-267) disconnect pop=52
B 1613606790 3988479 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7549,314) parent=3988420 pop=53 chain=22
D 1613606791 3988479 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.02 F (-7549,314) disconnect pop=52
B 1613606795 3988480 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7875,-268) parent=3988423 pop=53 chain=37
D 1613606796 3988480 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.02 M (-7875,-268) disconnect pop=52
B 1613606801 3988481 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7539,307) parent=3988438 pop=53 chain=22
D 1613606802 3988481 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-7539,307) disconnect pop=52
B 1613606807 3988482 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7689,129) parent=3988411 pop=53 chain=70
D 1613606809 3988482 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-7689,129) disconnect pop=52
B 1613606813 3988483 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7873,-274) parent=3988413 pop=53 chain=36
D 1613606815 3988483 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-7873,-274) disconnect pop=52
B 1613606820 3988484 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7687,119) parent=3988411 pop=53 chain=70
D 1613606821 3988484 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-7687,119) disconnect pop=52
B 1613606826 3988485 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7874,-267) parent=3988413 pop=53 chain=36
D 1613606828 3988485 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 M (-7874,-267) disconnect pop=52
B 1613606832 3988486 5a3c4d20d9517dbfda081f851b4f3f8167937819 M (-7888,-290) parent=3988432 pop=52 chain=37
B 1613606832 3988487 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7533,310) parent=3988438 pop=53 chain=22
D 1613606834 3988487 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-7533,310) disconnect pop=52
B 1613606838 3988488 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7875,-258) parent=3988413 pop=53 chain=36
D 1613606839 3988488 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.02 M (-7875,-258) disconnect pop=52
B 1613606844 3988489 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7877,-275) parent=3988432 pop=52 chain=37
D 1613606847 3988489 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 M (-7877,-275) disconnect pop=52
B 1613606850 3988491 d06e65ba4853cdc2d8fddfe56d74606bab8b6c65 M (-7547,327) parent=3988420 pop=53 chain=22
B 1613606854 3988492 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7548,331) parent=3988420 pop=54 chain=22
D 1613606855 3988492 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.03 F (-7548,331) disconnect pop=53
B 1613606859 3988493 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7685,124) parent=3988449 pop=54 chain=71
D 1613606883 3988493 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.39 F (-7689,119) disconnect pop=51
D 1613606883 3988372 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=59.75 F (-7688,92) hunger pop=51
B 1613606887 3988494 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-28061,20120) noParent pop=53 chain=1
D 1613606914 3988373 5548f0c209dd4096df26c57841241ef19e6bd18f age=60.00 F (-7881,-288) oldAge pop=50
D 1613606924 3988374 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 F (-7176,-29) oldAge pop=50
B 1613606935 3988495 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-7875,-268) parent=3988432 pop=50 chain=37
D 1613606939 3988494 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=14.85 F (-28028,20131) hunger pop=49
B 1613606941 3988496 f16355ddcde7429e36d0825befacbe7e05c95fa8 M (-7165,-20) parent=3988442 pop=51 chain=87
B 1613606943 3988497 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-7547,331) parent=3988420 pop=52 chain=22
D 1613606953 3988497 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.16 M (-7547,332) disconnect pop=50
B 1613606958 3988498 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-7687,123) parent=3988449 pop=52 chain=71
B 1613607045 3988499 848ec49d47298d2a885d23d35df9e25915f2b40f M (-7875,-268) parent=3988432 pop=51 chain=37
D 1613607151 3988486 5a3c4d20d9517dbfda081f851b4f3f8167937819 age=5.33 M (-7899,-266) hunger pop=50
D 1613607223 3988435 d2dbc8adb92823e4365380a14b7918c95f5d0f4b age=25.47 M (-7131,75) hunger pop=49
B 1613607287 3988500 673d76f689de366bad8fe267de3c303dbf52ed69 M (-7882,-281) parent=3988423 pop=50 chain=37
B 1613607309 3988501 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-7575,348) parent=3988454 pop=51 chain=23
D 1613607326 3988383 a6311859d5284c81d8181f45e8335225ca79b34b age=60.00 F (-7159,-28) oldAge pop=50
D 1613607337 3988385 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-7168,-34) oldAge pop=49
B 1613607345 3988502 a6311859d5284c81d8181f45e8335225ca79b34b M (-7890,-296) parent=3988432 pop=51 chain=37
D 1613607349 3988502 a6311859d5284c81d8181f45e8335225ca79b34b age=0.07 M (-7890,-296) disconnect pop=49
D 1613607354 3988405 b640682768c18ad0f1951a1daeb8f90245357faa age=49.59 F (-7146,-29) hunger pop=49
B 1613607355 3988503 a6311859d5284c81d8181f45e8335225ca79b34b M (-7702,116) parent=3988458 pop=51 chain=71
D 1613607359 3988503 a6311859d5284c81d8181f45e8335225ca79b34b age=0.07 M (-7702,116) disconnect pop=49
B 1613607361 3988504 b640682768c18ad0f1951a1daeb8f90245357faa M (-7665,114) parent=3988449 pop=51 chain=71
B 1613607365 3988505 a6311859d5284c81d8181f45e8335225ca79b34b M (-7876,-268) parent=3988423 pop=51 chain=37
D 1613607432 3988393 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 F (-7901,-287) oldAge pop=49
B 1613607451 3988506 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-7690,119) parent=3988449 pop=50 chain=71
D 1613607455 3988506 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.08 M (-7690,119) disconnect pop=49
B 1613607462 3988507 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-7146,-29) parent=3988442 pop=51 chain=87
B 1613607473 3988508 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-7548,320) parent=3988455 pop=51 chain=22
B 1613607475 3988509 e35300e6a902be8582418287a79a956e596fc539 M (-7688,119) parent=3988449 pop=52 chain=71
D 1613607594 3988394 5de198d2a6d7b42976804ad7787fbf960810ba4d age=60.00 M (-7551,325) oldAge pop=52
B 1613607628 3988511 a13ca5cecf7bc8f84b236f1094635635be5e7b58 M (-7166,-26) parent=3988473 pop=53 chain=88
B 1613607629 3988512 3af96419ad933a5faf4b14e8d281205bce67551d F (-7890,-317) parent=3988432 pop=54 chain=37
D 1613607654 3988395 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 F (-6889,-175) oldAge pop=53
B 1613607660 3988513 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7690,118) parent=3988449 pop=55 chain=71
D 1613607665 3988513 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.07 F (-7690,118) disconnect pop=53
B 1613607671 3988514 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7917,-302) parent=3988465 pop=55 chain=37
D 1613607675 3988514 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.05 F (-7917,-302) disconnect pop=53
B 1613607684 3988515 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-7690,118) parent=3988449 pop=55 chain=71
D 1613607690 3988505 a6311859d5284c81d8181f45e8335225ca79b34b age=5.42 M (-7875,-263) hunger pop=53
D 1613607695 3988515 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.19 M (-7690,118) disconnect pop=53
B 1613607702 3988516 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-7548,324) parent=3988438 pop=54 chain=22
D 1613607705 3988516 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.06 M (-7548,324) disconnect pop=52
B 1613607712 3988517 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7551,326) parent=3988455 pop=54 chain=22
D 1613607715 3988517 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.05 F (-7551,326) disconnect pop=53
B 1613607721 3988518 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-7669,128) parent=3988449 pop=54 chain=71
D 1613607725 3988518 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.07 M (-7669,128) disconnect pop=52
D 1613607728 3988512 3af96419ad933a5faf4b14e8d281205bce67551d age=1.65 F (-7873,-268) disconnect pop=52
B 1613607731 3988519 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7544,311) parent=3988434 pop=54 chain=23
B 1613607733 3988520 3af96419ad933a5faf4b14e8d281205bce67551d M (-7677,137) parent=3988461 pop=55 chain=71
D 1613607733 3988397 8e60f699625d2754693c52deb4e36f8b5069039f age=60.00 F (-7155,-30) oldAge pop=54
D 1613607734 3988519 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.04 F (-7544,311) disconnect pop=54
B 1613607743 3988521 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7668,125) parent=3988449 pop=54 chain=71
D 1613607746 3988521 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.04 F (-7668,125) disconnect pop=51
B 1613607755 3988522 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-7162,-30) parent=3988472 pop=53 chain=87
D 1613607755 3988398 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 F (-7556,326) oldAge pop=52
D 1613607771 3988399 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-7544,341) oldAge pop=50
D 1613607776 3988522 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.34 M (-7162,-30) disconnect pop=50
B 1613607782 3988523 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-7543,323) parent=3988438 pop=51 chain=22
D 1613607786 3988523 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.06 M (-7543,323) disconnect pop=49
B 1613607791 3988524 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-7158,-29) parent=3988473 pop=51 chain=88
D 1613607796 3988524 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.07 M (-7158,-29) disconnect pop=50
B 1613607802 3988525 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-7539,374) parent=3988454 pop=51 chain=23
B 1613607921 3988526 a66ad652ce35304bc2e486ae5fd164000c084764 M (-7689,119) parent=3988449 pop=51 chain=71
D 1613607926 3988526 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.08 M (-7689,119) disconnect pop=50
B 1613607931 3988527 a66ad652ce35304bc2e486ae5fd164000c084764 F (-7920,-190) parent=3988432 pop=52 chain=37
D 1613607933 3988527 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.03 F (-7920,-190) disconnect pop=51
B 1613607938 3988528 a66ad652ce35304bc2e486ae5fd164000c084764 F (-7535,309) parent=3988434 pop=52 chain=23
D 1613607979 3988411 191094d493b0f7a59b10d4ef65ccb3a32bc577f6 age=59.13 F (-7689,118) hunger pop=50
B 1613607985 3988529 191094d493b0f7a59b10d4ef65ccb3a32bc577f6 F (-7550,319) parent=3988438 pop=52 chain=22
D 1613608011 3988408 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=60.00 F (-7543,348) oldAge pop=50
D 1613608013 3988454 77c9d212543ff0c7f648be98bc7140e62c26f1ff age=30.94 F (-7543,349) hunger pop=50
B 1613608024 3988530 77c9d212543ff0c7f648be98bc7140e62c26f1ff M (-7167,-21) parent=3988473 pop=50 chain=88
D 1613608031 3988410 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=60.00 F (-7175,-52) oldAge pop=49
D 1613608042 3988529 191094d493b0f7a59b10d4ef65ccb3a32bc577f6 age=0.95 F (-7540,334) disconnect pop=48
B 1613608049 3988531 191094d493b0f7a59b10d4ef65ccb3a32bc577f6 F (-7873,-268) parent=3988460 pop=50 chain=38
B 1613608053 3988532 cc11ab2299f0c43e801f2bac67f224301f7672e8 M (-7681,121) parent=3988498 pop=50 chain=72
D 1613608058 3988532 cc11ab2299f0c43e801f2bac67f224301f7672e8 age=0.09 M (-7681,121) disconnect pop=49
B 1613608060 3988533 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-7689,114) parent=3988461 pop=51 chain=71
D 1613608063 3988533 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.06 M (-7689,114) disconnect pop=50
B 1613608068 3988534 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-7918,-281) parent=3988465 pop=51 chain=37
B 1613608069 3988535 c47e1f9558c003eb5d708c59baab2d90b4f02a6c M (-7574,333) parent=3988455 pop=52 chain=22
D 1613608071 3988531 191094d493b0f7a59b10d4ef65ccb3a32bc577f6 age=0.37 F (-7873,-268) disconnect pop=51
D 1613608073 3988535 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.06 M (-7574,333) disconnect pop=51
B 1613608076 3988536 191094d493b0f7a59b10d4ef65ccb3a32bc577f6 M (-7684,99) parent=3988461 pop=52 chain=71
B 1613608079 3988537 c47e1f9558c003eb5d708c59baab2d90b4f02a6c F (-7689,124) parent=3988498 pop=53 chain=72
D 1613608080 3988537 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.03 F (-7689,124) disconnect pop=52
B 1613608085 3988538 c47e1f9558c003eb5d708c59baab2d90b4f02a6c M (-7875,-268) parent=3988444 pop=52 chain=38
D 1613608087 3988538 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.03 M (-7875,-268) disconnect pop=51
B 1613608092 3988539 c47e1f9558c003eb5d708c59baab2d90b4f02a6c M (-7549,321) parent=3988438 pop=52 chain=22
D 1613608094 3988539 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.02 M (-7549,321) disconnect pop=51
B 1613608098 3988541 c47e1f9558c003eb5d708c59baab2d90b4f02a6c F (-7873,-268) parent=3988460 pop=53 chain=38
D 1613608100 3988541 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.02 F (-7873,-268) disconnect pop=52
B 1613608105 3988542 c47e1f9558c003eb5d708c59baab2d90b4f02a6c M (-7162,-35) parent=3988442 pop=53 chain=87
D 1613608106 3988542 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.02 M (-7162,-35) disconnect pop=52
B 1613608111 3988543 c47e1f9558c003eb5d708c59baab2d90b4f02a6c M (-7163,-35) parent=3988472 pop=53 chain=87
D 1613608113 3988543 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.02 M (-7163,-35) disconnect pop=52
B 1613608118 3988544 c47e1f9558c003eb5d708c59baab2d90b4f02a6c M (-7680,119) parent=3988449 pop=53 chain=71
D 1613608119 3988544 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.03 M (-7680,119) disconnect pop=52
B 1613608124 3988545 c47e1f9558c003eb5d708c59baab2d90b4f02a6c M (-7875,-266) parent=3988465 pop=53 chain=37
D 1613608126 3988545 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.03 M (-7875,-266) disconnect pop=52
B 1613608131 3988546 c47e1f9558c003eb5d708c59baab2d90b4f02a6c M (-7883,-274) parent=3988460 pop=53 chain=38
D 1613608132 3988546 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.02 M (-7883,-274) disconnect pop=52
B 1613608137 3988547 c47e1f9558c003eb5d708c59baab2d90b4f02a6c M (-7162,-35) parent=3988442 pop=53 chain=87
D 1613608138 3988547 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.03 M (-7162,-35) disconnect pop=52
B 1613608144 3988548 c47e1f9558c003eb5d708c59baab2d90b4f02a6c F (-7689,123) parent=3988498 pop=53 chain=72
D 1613608145 3988548 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.02 F (-7689,123) disconnect pop=52
B 1613608150 3988549 c47e1f9558c003eb5d708c59baab2d90b4f02a6c F (-7547,318) parent=3988438 pop=53 chain=22
D 1613608151 3988549 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.02 F (-7547,318) disconnect pop=52
B 1613608156 3988550 c47e1f9558c003eb5d708c59baab2d90b4f02a6c F (-7163,-35) parent=3988472 pop=53 chain=87
D 1613608157 3988550 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.02 F (-7163,-35) disconnect pop=52
B 1613608159 3988551 c0190e141587c8751a311a41df7183a8d1835262 M (-7690,118) parent=3988461 pop=54 chain=71
B 1613608162 3988552 c47e1f9558c003eb5d708c59baab2d90b4f02a6c F (-7162,-35) parent=3988442 pop=54 chain=87
D 1613608163 3988552 c47e1f9558c003eb5d708c59baab2d90b4f02a6c age=0.03 F (-7162,-35) disconnect pop=53
B 1613608168 3988553 c47e1f9558c003eb5d708c59baab2d90b4f02a6c F (-7572,328) parent=3988501 pop=54 chain=24
D 1613608188 3988551 c0190e141587c8751a311a41df7183a8d1835262 age=0.48 M (-7691,118) disconnect pop=52
B 1613608193 3988555 c0190e141587c8751a311a41df7183a8d1835262 M (-7875,-268) parent=3988444 pop=54 chain=38
B 1613608208 3988556 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-7688,118) parent=3988458 pop=53 chain=71
D 1613608208 3988413 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-7877,-256) oldAge pop=52
B 1613608216 3988557 bfcd94216efad4a7c422ffab97b45fa1482fb372 F (-7873,-267) parent=3988465 pop=54 chain=37
B 1613608284 3988558 af3fac499f338c99ad94dac910968971c6a3c97d F (-7680,122) parent=3988449 pop=54 chain=71
B 1613608290 3988559 a4236f4e4e0b0d1a5c6f3e4dc4da10a0360a1be0 F (-7157,-19) parent=3988473 pop=55 chain=88
B 1613608301 3988560 3265aa464071725403a8b0948eb91d518585b588 F (-7875,-268) parent=3988460 pop=56 chain=38
B 1613608375 3988561 46e84d44269812d453acdb360db48ecca3deca51 F (-7161,-35) parent=3988472 pop=57 chain=87
D 1613608406 3988419 90dcc6cbab8c67e2a4ddfd39537e383c4717a1c6 age=60.00 F (-7156,-30) oldAge pop=56
B 1613608418 3988562 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-7690,118) parent=3988461 pop=57 chain=71
B 1613608445 3988564 6481efdeb41f4e51451452f9341ff5614a5035f0 M (-7572,327) parent=3988508 pop=59 chain=23
D 1613608465 3988564 6481efdeb41f4e51451452f9341ff5614a5035f0 age=0.33 M (-7568,328) disconnect pop=58
D 1613608492 3988420 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-7540,342) oldAge pop=57
D 1613608537 3988504 b640682768c18ad0f1951a1daeb8f90245357faa age=19.59 M (-8397,161) hunger pop=56
B 1613608544 3988565 b640682768c18ad0f1951a1daeb8f90245357faa F (-7549,322) parent=3988455 pop=58 chain=22
D 1613608554 3988500 673d76f689de366bad8fe267de3c303dbf52ed69 age=21.11 M (-7883,-272) hunger pop=56
D 1613608584 3988520 3af96419ad933a5faf4b14e8d281205bce67551d age=14.18 M (-7696,130) hunger pop=55
D 1613608586 3988421 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 M (-7548,325) oldAge pop=55
B 1613608596 3988566 e06971cd66c80128a291a5af5a20011febec1eb0 F (-7175,-34) parent=3988473 pop=56 chain=88
B 1613608600 3988567 f0714b20220f004dbf0663a3347a421201bfedcf M (-7567,317) parent=3988501 pop=56 chain=24
D 1613608673 3988423 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-7873,-262) oldAge pop=55
D 1613608689 3988428 cf20394a2eff3a1be63ec2e808f798d9a935efc7 age=57.49 M (-7161,-35) hunger pop=54
B 1613608698 3988568 cf20394a2eff3a1be63ec2e808f798d9a935efc7 M (-7885,-275) parent=3988465 pop=56 chain=37
D 1613608744 3988568 cf20394a2eff3a1be63ec2e808f798d9a935efc7 age=0.77 M (-7885,-275) disconnect pop=54
B 1613608749 3988569 cf20394a2eff3a1be63ec2e808f798d9a935efc7 M (-7703,130) parent=3988461 pop=56 chain=71
D 1613608751 3988569 cf20394a2eff3a1be63ec2e808f798d9a935efc7 age=0.04 M (-7703,130) disconnect pop=55
B 1613608756 3988570 cf20394a2eff3a1be63ec2e808f798d9a935efc7 F (-7563,314) parent=3988508 pop=56 chain=23
D 1613608759 3988570 cf20394a2eff3a1be63ec2e808f798d9a935efc7 age=0.05 F (-7563,314) disconnect pop=55
B 1613608764 3988571 cf20394a2eff3a1be63ec2e808f798d9a935efc7 F (-7701,125) parent=3988461 pop=56 chain=71
D 1613608766 3988571 cf20394a2eff3a1be63ec2e808f798d9a935efc7 age=0.03 F (-7701,125) disconnect pop=55
B 1613608771 3988572 cf20394a2eff3a1be63ec2e808f798d9a935efc7 M (-7138,-39) parent=3988472 pop=56 chain=87
D 1613608786 3988471 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=34.11 M (-7555,354) hunger pop=54
B 1613608809 3988573 d870f99ace414d3dedc597589838ce14abd49a0d F (-7547,331) parent=3988501 pop=55 chain=24
D 1613608827 3988427 429b91c182d34ffd035639438b9828ecfc094e0e age=60.00 F (-7881,-288) oldAge pop=54
D 1613608904 3988559 a4236f4e4e0b0d1a5c6f3e4dc4da10a0360a1be0 age=10.24 F (-7147,-37) hunger pop=54
B 1613608992 3988576 9aff4a42430aacbe7b3ced5f87b9a2c70d2bdbf7 M (-7874,-266) parent=3988534 pop=55 chain=38
B 1613609011 3988577 429b91c182d34ffd035639438b9828ecfc094e0e F (-7156,-29) parent=3988472 pop=55 chain=87
B 1613609026 3988578 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-7796,262) parent=3988525 pop=55 chain=24
D 1613609064 3988578 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=0.64 F (-7786,237) hunger pop=54
B 1613609071 3988579 139772158e54b69aabe41f0506cd179d2ea2e1e5 M (-7539,309) parent=3988528 pop=56 chain=24
D 1613609134 3988430 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=60.00 M (-7541,350) oldAge pop=55
B 1613609135 3988581 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-7159,-30) parent=3988472 pop=57 chain=87
D 1613609153 3988432 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=60.00 F (-7891,-288) oldAge pop=55
B 1613609158 3988582 0f6b6e9795e88e17dc9970a82b54217d84e83df8 F (-7549,322) parent=3988508 pop=57 chain=23
D 1613609161 3988582 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=0.05 F (-7549,322) disconnect pop=56
