B 1622765985 4242914 f83f946acb14341d8933080c66a2115f693b9e26 F (-38569,74) parent=4242888 pop=40 chain=70
B 1622766002 4242915 995032563359fe4685ad038741943212da34070f F (-39122,-82) parent=4242873 pop=40 chain=5
D 1622766061 4242837 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-38954,331) oldAge pop=39
B 1622766133 4242916 76c43fb5859d448dec6628b6f20a98f8a888d6e8 F (-38566,81) parent=4242888 pop=40 chain=70
B 1622766169 4242917 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae M (-39143,-287) parent=4242891 pop=41 chain=32
B 1622766188 4242918 e3a8e0f2849d34e1ed965f541838ef6df7790aea F (-39158,-282) parent=4242884 pop=42 chain=32
B 1622766213 4242919 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-39107,-78) parent=4242865 pop=43 chain=4
D 1622766243 4242847 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-39165,-283) oldAge pop=42
B 1622766271 4242920 985e591b037565f3d5cd623824b368b825d8f868 F (-39119,-44) parent=4242873 pop=43 chain=5
D 1622766280 4242889 f60f24f80f8e3e56d8c06a5f3ab524a6ea091067 age=21.31 F (-39330,-141) hunger pop=42
B 1622766319 4242921 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-38555,75) parent=4242876 pop=43 chain=70
B 1622766329 4242922 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-39191,-252) parent=4242884 pop=44 chain=32
D 1622766342 4242849 63c22fecd46bac7620270018f97955419617c34a age=60.00 M (-39165,-284) oldAge pop=43
B 1622766377 4242923 ac021ad7465f288b85ac719133eaf725146e5816 F (-39257,-73) parent=4242881 pop=44 chain=5
D 1622766390 4242923 ac021ad7465f288b85ac719133eaf725146e5816 age=0.22 F (-39257,-72) disconnect pop=43
B 1622766396 4242924 ac021ad7465f288b85ac719133eaf725146e5816 F (-38939,314) parent=4242877 pop=45 chain=67
D 1622766398 4242924 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 F (-38939,314) disconnect pop=44
B 1622766404 4242925 ac021ad7465f288b85ac719133eaf725146e5816 M (-39120,-83) parent=4242870 pop=45 chain=5
B 1622766407 4242926 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-38938,313) parent=4242877 pop=46 chain=67
D 1622766414 4242925 ac021ad7465f288b85ac719133eaf725146e5816 age=0.17 M (-39120,-83) disconnect pop=44
B 1622766419 4242927 ac021ad7465f288b85ac719133eaf725146e5816 F (-38505,174) parent=4242888 pop=46 chain=70
D 1622766439 4242927 ac021ad7465f288b85ac719133eaf725146e5816 age=0.32 F (-38505,174) disconnect pop=44
D 1622766439 4242921 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=2.01 F (-38511,144) hunger pop=44
B 1622766443 4242928 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-38563,80) parent=4242876 pop=46 chain=70
D 1622766447 4242928 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 M (-38563,80) disconnect pop=45
B 1622766448 4242929 ac021ad7465f288b85ac719133eaf725146e5816 F (-38953,323) parent=4242892 pop=47 chain=67
B 1622766452 4242930 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-39255,-67) parent=4242881 pop=46 chain=5
D 1622766454 4242929 ac021ad7465f288b85ac719133eaf725146e5816 age=0.11 F (-38953,323) disconnect pop=45
D 1622766457 4242908 c27deb127f6a9f6120fa3ad44f8c11d155407e0d age=10.67 F (-39156,-272) hunger pop=44
B 1622766459 4242931 ac021ad7465f288b85ac719133eaf725146e5816 F (-38937,319) parent=4242877 pop=46 chain=67
B 1622766462 4242932 c27deb127f6a9f6120fa3ad44f8c11d155407e0d F (-39141,-167) parent=4242874 pop=47 chain=5
D 1622766473 4242922 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=2.40 M (-39159,-270) hunger pop=44
B 1622766478 4242933 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-38516,205) parent=4242888 pop=46 chain=70
D 1622766508 4242895 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=18.93 M (-39119,-63) hunger pop=44
B 1622766514 4242934 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-38551,59) parent=4242876 pop=46 chain=70
D 1622766529 4242930 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.29 F (-39282,-71) hunger pop=43
B 1622766536 4242935 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-39149,-239) parent=4242891 pop=45 chain=32
B 1622766589 4242936 2bf2618d5cd5e01a661360c3cb5ebfefdc63d114 F (-38952,323) parent=4242877 pop=45 chain=67
B 1622766604 4242937 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-39129,-82) parent=4242901 pop=46 chain=6
D 1622766608 4242937 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.07 M (-39129,-82) disconnect pop=45
B 1622766614 4242938 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-38950,303) parent=4242897 pop=47 chain=68
D 1622766651 4242855 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 M (-38955,323) oldAge pop=45
B 1622766697 4242939 9fcf03baab94e948309ff9467ae3cda29195210e F (-39183,-45) parent=4242881 pop=46 chain=5
D 1622766701 4242939 9fcf03baab94e948309ff9467ae3cda29195210e age=0.06 F (-39183,-45) disconnect pop=45
B 1622766705 4242940 9fcf03baab94e948309ff9467ae3cda29195210e M (-38953,323) parent=4242892 pop=47 chain=67
D 1622766708 4242940 9fcf03baab94e948309ff9467ae3cda29195210e age=0.04 M (-38953,323) disconnect pop=46
B 1622766713 4242941 9fcf03baab94e948309ff9467ae3cda29195210e M (-38950,323) parent=4242897 pop=47 chain=68
D 1622766715 4242941 9fcf03baab94e948309ff9467ae3cda29195210e age=0.03 M (-38950,323) disconnect pop=46
B 1622766719 4242942 9fcf03baab94e948309ff9467ae3cda29195210e F (-39133,-93) parent=4242881 pop=47 chain=5
D 1622766729 4242898 cdd74d22688da44817575d7c43f742c0793fd358 age=18.83 M (-39170,-276) hunger pop=45
D 1622766753 4242857 eb6d9c7309f61db92e0945f8dfe455a822ec8fd3 age=60.00 F (-38950,329) oldAge pop=44
B 1622766762 4242943 eb6d9c7309f61db92e0945f8dfe455a822ec8fd3 M (-38953,323) parent=4242897 pop=46 chain=68
D 1622766787 4242888 3ef88fda0d5ead9dbdd65d53c20a0950563aacbd age=31.13 F (-38575,109) hunger pop=44
B 1622766830 4242946 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-38950,323) parent=4242892 pop=47 chain=67
B 1622766839 4242947 0568f707d01da384be61ce2681f9904047cbf442 F (-39159,-284) parent=4242884 pop=48 chain=32
D 1622766864 4242947 0568f707d01da384be61ce2681f9904047cbf442 age=0.42 F (-39159,-284) disconnect pop=47
B 1622766895 4242948 3fd65533bc30d7977b0a34e940efed25896dca8e M (-39145,-281) parent=4242891 pop=48 chain=32
B 1622766932 4242949 45693740a0eaa1d145b1a075542369f26079100d F (-38950,327) parent=4242892 pop=48 chain=67
D 1622766936 4242949 45693740a0eaa1d145b1a075542369f26079100d age=0.06 F (-38950,327) disconnect pop=47
D 1622766941 4242859 167cb7144d3857488f7d4dfa79125f920d8c435e age=60.00 F (-38552,77) oldAge pop=47
D 1622766945 4242860 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-39139,-108) oldAge pop=46
B 1622766959 4242950 45693740a0eaa1d145b1a075542369f26079100d F (-39129,-82) parent=4242901 pop=45 chain=6
D 1622767052 4242862 6c1bec8ec4ff3c14d35338b1cf09f2e78a2223c9 age=60.00 F (-38951,323) oldAge pop=44
B 1622767060 4242951 6c1bec8ec4ff3c14d35338b1cf09f2e78a2223c9 M (-38952,330) parent=4242892 pop=46 chain=67
B 1622767098 4242952 8ac173f9346f99eff5fb54d55b57acaace951896 F (-38596,82) parent=4242916 pop=46 chain=71
D 1622767107 4242863 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-39166,-284) oldAge pop=45
B 1622767109 4242953 df2414cbbd9a7e12140e658aed44f72ad638c1bb F (-38943,304) parent=4242897 pop=47 chain=68
D 1622767154 4242952 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.92 F (-38552,84) disconnect pop=45
B 1622767160 4242954 8ac173f9346f99eff5fb54d55b57acaace951896 F (-38956,323) parent=4242892 pop=47 chain=67
D 1622767163 4242954 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 F (-38956,323) disconnect pop=46
B 1622767168 4242955 8ac173f9346f99eff5fb54d55b57acaace951896 M (-38951,323) parent=4242897 pop=47 chain=68
D 1622767170 4242955 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-38951,323) disconnect pop=46
B 1622767175 4242956 8ac173f9346f99eff5fb54d55b57acaace951896 F (-38952,324) parent=4242892 pop=47 chain=67
D 1622767192 4242942 9fcf03baab94e948309ff9467ae3cda29195210e age=7.88 F (-39133,-101) hunger pop=45
D 1622767207 4242864 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 age=60.00 M (-39177,-267) oldAge pop=44
B 1622767208 4242957 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-39149,-283) parent=4242891 pop=46 chain=32
D 1622767211 4242948 3fd65533bc30d7977b0a34e940efed25896dca8e age=5.27 M (-39069,23) hunger pop=45
D 1622767257 4242918 e3a8e0f2849d34e1ed965f541838ef6df7790aea age=17.82 F (-39084,-114) hunger pop=43
B 1622767297 4242958 cacb94b21ff5c757969745aa07737381beb52f37 F (-39109,-80) parent=4242919 pop=44 chain=5
B 1622767306 4242959 e3a8e0f2849d34e1ed965f541838ef6df7790aea F (-38962,306) parent=4242926 pop=45 chain=68
D 1622767315 4242932 c27deb127f6a9f6120fa3ad44f8c11d155407e0d age=14.21 F (-39135,-90) hunger pop=44
D 1622767370 4242926 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=16.06 F (-38952,323) hunger pop=43
B 1622767374 4242960 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-38953,324) parent=4242892 pop=45 chain=67
D 1622767464 4242865 912e920356b08a5938689156f319337ea016e51c age=60.00 F (-39137,-90) oldAge pop=44
B 1622767470 4242962 5d2ae0da10423f233be4abf2309021a457a85b90 F (-39129,-82) parent=4242901 pop=46 chain=6
D 1622767473 4242962 5d2ae0da10423f233be4abf2309021a457a85b90 age=0.06 F (-39129,-82) disconnect pop=45
B 1622767478 4242963 5d2ae0da10423f233be4abf2309021a457a85b90 F (-38563,73) parent=4242916 pop=46 chain=71
B 1622767493 4242964 c27deb127f6a9f6120fa3ad44f8c11d155407e0d F (-38954,323) parent=4242936 pop=46 chain=68
B 1622767497 4242965 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-38945,315) parent=4242897 pop=47 chain=68
D 1622767516 4242901 42719515192a49f6c049512541a67e60be46526e age=30.03 F (-39129,-82) hunger pop=46
B 1622767611 4242966 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-38952,329) parent=4242892 pop=47 chain=67
D 1622767641 4242958 cacb94b21ff5c757969745aa07737381beb52f37 age=5.73 F (-39139,-82) hunger pop=46
B 1622767644 4242967 04a5e66adc852000456511e1f11191b0d88824a9 F (-39124,-87) parent=4242919 pop=48 chain=5
D 1622767681 4242870 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-39131,-84) oldAge pop=46
B 1622767682 4242968 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-39153,-263) parent=4242935 pop=48 chain=33
B 1622767732 4242969 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-38944,317) parent=4242946 pop=48 chain=68
D 1622767735 4242969 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 F (-38944,317) disconnect pop=47
B 1622767740 4242970 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-39129,-76) parent=4242915 pop=49 chain=6
D 1622767742 4242970 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.04 M (-39129,-76) disconnect pop=48
B 1622767747 4242971 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-39165,-282) parent=4242935 pop=49 chain=33
D 1622767751 4242971 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 F (-39165,-282) disconnect pop=48
B 1622767756 4242972 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-38952,307) parent=4242946 pop=49 chain=68
D 1622767765 4242915 995032563359fe4685ad038741943212da34070f age=29.39 F (-39129,-76) hunger pop=47
D 1622767774 4242972 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.31 F (-38952,307) disconnect pop=47
B 1622767779 4242973 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-38955,323) parent=4242936 pop=48 chain=68
D 1622767783 4242973 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 F (-38955,323) disconnect pop=47
B 1622767787 4242974 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-38267,70) parent=4242914 pop=48 chain=71
D 1622767792 4242873 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 F (-39131,-102) oldAge pop=47
B 1622767797 4242976 3794708932840b7ad36fb91d0693b17a4ccb038b F (-39164,-284) parent=4242935 pop=49 chain=33
B 1622767813 4242977 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 F (-38577,79) parent=4242916 pop=49 chain=71
D 1622767818 4242874 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-39131,-101) oldAge pop=48
D 1622767826 4242876 7321ffb36e94319a5b81ca10ed795d5e934bbd3e age=60.00 F (-38563,57) oldAge pop=48
D 1622767840 4242877 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-38955,323) oldAge pop=46
B 1622767864 4242978 92594bccc691be179070bb15a0f339e8bd4159c4 F (-39130,-80) parent=4242920 pop=47 chain=6
B 1622767909 4242979 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-38953,323) parent=4242931 pop=48 chain=68
D 1622767911 4242979 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.03 M (-38953,323) disconnect pop=47
B 1622767917 4242981 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-39120,-81) parent=4242919 pop=49 chain=5
D 1622767919 4242981 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-39120,-81) disconnect pop=48
B 1622767924 4242982 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38285,74) parent=4242914 pop=49 chain=71
D 1622767928 4242982 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-38285,74) disconnect pop=48
B 1622767933 4242983 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38553,86) parent=4242916 pop=49 chain=71
D 1622767936 4242884 957ff88f70acccc0ddbf1dd7ee1f6fbd13402bf8 age=56.04 F (-39095,-289) hunger pop=48
D 1622767937 4242983 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-38553,86) disconnect pop=48
B 1622767942 4242984 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-39120,-78) parent=4242919 pop=49 chain=5
B 1622767942 4242985 957ff88f70acccc0ddbf1dd7ee1f6fbd13402bf8 F (-38955,323) parent=4242946 pop=50 chain=68
D 1622767944 4242984 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-39120,-78) disconnect pop=49
B 1622767944 4242986 5981af78ee91d4843635f4e53d658be4b5de1707 F (-38279,84) parent=4242914 pop=51 chain=71
B 1622767949 4242987 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-39156,411) parent=4242953 pop=49 chain=69
D 1622767952 4242931 ac021ad7465f288b85ac719133eaf725146e5816 age=24.88 F (-38953,323) killer_4242936 pop=48
D 1622767954 4242987 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 M (-39156,411) disconnect pop=48
B 1622767958 4242988 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-39166,-284) parent=4242935 pop=49 chain=33
B 1622767959 4242989 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-38552,83) parent=4242916 pop=50 chain=71
D 1622767962 4242989 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-38552,83) disconnect pop=48
B 1622767968 4242990 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38950,323) parent=4242946 pop=49 chain=68
D 1622767970 4242990 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-38950,323) disconnect pop=48
B 1622767971 4242991 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-38278,84) parent=4242914 pop=50 chain=71
B 1622767975 4242992 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-39166,-284) parent=4242935 pop=50 chain=33
D 1622767977 4242992 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-39166,-284) disconnect pop=49
B 1622767982 4242993 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-38951,323) parent=4242946 pop=50 chain=68
D 1622767984 4242879 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e age=60.00 M (-38956,350) oldAge pop=49
D 1622767984 4242993 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-38951,323) disconnect pop=49
D 1622767987 4242988 af449a3e5e1e5e286bc82d5296b043ada071b07d age=0.49 M (-39166,-284) disconnect pop=48
B 1622767989 4242994 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-39133,-90) parent=4242919 pop=50 chain=5
B 1622767994 4242995 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-38552,85) parent=4242916 pop=50 chain=71
D 1622767995 4242991 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.39 M (-38278,84) disconnect pop=48
D 1622767998 4242881 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-39109,-74) oldAge pop=47
D 1622768000 4242994 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.18 F (-39129,-83) disconnect pop=47
B 1622768000 4242996 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-39161,-284) parent=4242935 pop=49 chain=33
B 1622768017 4242997 49bd234c63fac4073c98cc23dab916528f87e634 F (-39135,-91) parent=4242920 pop=47 chain=6
D 1622768018 4242997 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-39135,-91) disconnect pop=46
B 1622768085 4242998 7321ffb36e94319a5b81ca10ed795d5e934bbd3e M (-38269,77) parent=4242914 pop=47 chain=71
B 1622768105 4243000 49bd234c63fac4073c98cc23dab916528f87e634 M (-39123,-59) parent=4242919 pop=49 chain=5
D 1622768106 4243000 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-39123,-59) disconnect pop=48
B 1622768110 4243001 49bd234c63fac4073c98cc23dab916528f87e634 M (-39159,-286) parent=4242957 pop=50 chain=33
D 1622768111 4243001 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-39159,-286) disconnect pop=49
B 1622768116 4243002 49bd234c63fac4073c98cc23dab916528f87e634 F (-39123,-59) parent=4242919 pop=51 chain=5
D 1622768119 4242883 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=59.98 M (-39006,315) hunger pop=49
D 1622768192 4242919 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=32.98 F (-39123,-59) hunger pop=47
B 1622768213 4243004 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 M (-38570,85) parent=4242916 pop=48 chain=71
B 1622768259 4243006 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-38980,368) parent=4242956 pop=49 chain=68
D 1622768262 4242914 f83f946acb14341d8933080c66a2115f693b9e26 age=37.95 F (-38263,78) hunger pop=48
B 1622768263 4243007 26f4b91bdb364df26b89afd66cb3259e8c665a94 F (-38942,328) parent=4242936 pop=50 chain=68
B 1622768268 4243008 f83f946acb14341d8933080c66a2115f693b9e26 M (-39162,411) parent=4242953 pop=50 chain=69
D 1622768296 4242902 9265082488322bb134df8318e7bc574e51511869 age=42.52 M (-39132,-73) hunger pop=48
D 1622768329 4242886 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-39114,-89) oldAge pop=47
D 1622768373 4242968 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=11.51 F (-39159,-264) hunger pop=47
D 1622768401 4242964 c27deb127f6a9f6120fa3ad44f8c11d155407e0d age=15.14 F (-38956,323) hunger pop=46
B 1622768422 4243010 5e9577d5b1cf6fe5c1e63e4ffc7919ab975db3c2 M (-38936,289) parent=4242938 pop=47 chain=69
D 1622768444 4242896 4681f8ef65ee9dccc3ddbbf7d0f147e8d980bec3 age=48.48 M (-38953,327) hunger pop=46
B 1622768445 4243011 73959d37805fb9c9de36c00198365f95ebedef11 M (-38966,325) parent=4242956 pop=48 chain=68
D 1622768471 4242985 957ff88f70acccc0ddbf1dd7ee1f6fbd13402bf8 age=8.82 F (-39000,448) hunger pop=46
D 1622768490 4243010 5e9577d5b1cf6fe5c1e63e4ffc7919ab975db3c2 age=1.13 M (-38946,315) hunger pop=45
B 1622768498 4243012 5e9577d5b1cf6fe5c1e63e4ffc7919ab975db3c2 F (-38901,220) parent=4242938 pop=47 chain=69
B 1622768507 4243013 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-38571,82) parent=4242963 pop=47 chain=72
D 1622768508 4243013 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-38571,82) disconnect pop=46
B 1622768516 4243014 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-38967,310) parent=4242960 pop=48 chain=68
B 1622768520 4243015 a454afc039fe7f7bf96e74830b74101298eca95f M (-39132,-81) parent=4242920 pop=48 chain=6
D 1622768535 4242897 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=49.08 F (-38949,318) hunger pop=47
B 1622768554 4243016 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-39134,-89) parent=4242967 pop=48 chain=6
D 1622768565 4243012 5e9577d5b1cf6fe5c1e63e4ffc7919ab975db3c2 age=1.12 F (-38865,243) hunger pop=47
