D 1616027336 4062134 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=1.59 F (-2594,308) disconnect pop=44
B 1616027386 4062136 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-1300,154) parent=4062073 pop=45 chain=18
D 1616027400 4062136 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.24 M (-1302,153) disconnect pop=44
B 1616027409 4062137 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-799,-23) parent=4062080 pop=46 chain=68
D 1616027474 4062098 db50819fb479a8a4434660740e72b4d928f30a7d age=19.38 M (-792,-50) hunger pop=43
D 1616027520 4062031 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-798,-19) oldAge pop=42
D 1616027580 4062121 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=8.13 F (-2598,312) hunger pop=41
B 1616027585 4062138 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-1317,161) parent=4062103 pop=43 chain=20
D 1616027588 4062138 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=0.06 F (-1317,161) disconnect pop=42
B 1616027593 4062139 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-810,-17) parent=4062106 pop=43 chain=69
D 1616027605 4062039 f06aacfb1bc3aca365fd90299cbfb52350d43f3c age=60.00 F (-800,-24) oldAge pop=41
D 1616027654 4062046 ded602c07aee9ad0c6c2ead729214e5945151e1d age=60.00 F (-6,-193) oldAge pop=40
D 1616027676 4062048 279dbf96bc4561fc761be99d9aee7365c5699c30 age=60.00 F (-1312,137) oldAge pop=39
B 1616027688 4062140 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-799,-23) parent=4062080 pop=40 chain=68
D 1616027698 4062140 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.16 M (-800,-25) disconnect pop=39
B 1616027705 4062141 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-800,-25) parent=4062097 pop=41 chain=69
D 1616027709 4062141 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.07 F (-800,-25) disconnect pop=39
B 1616027714 4062142 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-2692,307) parent=4062114 pop=41 chain=13
D 1616027720 4062052 79d28bc07c1f45c6602d5d84f506e36a795751dc age=59.39 F (-2591,319) hunger pop=39
D 1616027724 4062049 5975bae7567263ef825818bf6b8942958d661a46 age=60.00 F (-821,-19) oldAge pop=39
D 1616027730 4062050 7ff52d076df48b9a7ea3017ef75ad86f1d3b63f4 age=60.00 F (-793,-22) oldAge pop=38
B 1616027745 4062143 79d28bc07c1f45c6602d5d84f506e36a795751dc M (-1311,149) parent=4062102 pop=38 chain=20
D 1616027752 4062142 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.64 F (-2723,281) hunger pop=37
B 1616027758 4062144 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-2722,281) parent=4062114 pop=39 chain=13
D 1616027770 4062053 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=60.00 F (-6,-174) oldAge pop=37
D 1616027771 4062144 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.21 F (-2722,281) disconnect pop=37
B 1616027776 4062145 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-800,-43) parent=4062113 pop=39 chain=69
D 1616027779 4062145 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.05 M (-800,-43) disconnect pop=38
B 1616027784 4062146 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-800,-26) parent=4062097 pop=38 chain=69
D 1616027787 4062146 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.04 M (-800,-26) disconnect pop=37
D 1616027810 4062118 c17c4810b63e619d1ba5d85f88373f445917ca3e age=13.35 F (-2595,317) hunger pop=35
B 1616027823 4062147 c17c4810b63e619d1ba5d85f88373f445917ca3e M (-799,-23) parent=4062080 pop=36 chain=68
B 1616027863 4062148 7ff52d076df48b9a7ea3017ef75ad86f1d3b63f4 F (-1325,173) parent=4062103 pop=37 chain=20
D 1616027889 4062087 0f7a14b1600612c0d5ce77af2c404334fa50ef2f age=32.80 M (-814,-36) hunger pop=36
D 1616027977 4062106 507b89b2b9a28c54391197341a8928f620b2c9fe age=24.39 F (-628,-40) hunger pop=36
B 1616028183 4062151 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2581,313) parent=4062112 pop=37 chain=12
D 1616028218 4062065 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-1320,151) oldAge pop=36
B 1616028222 4062152 658c17349ad7ecbac4672270d07e01578cf30329 M (-1324,162) parent=4062103 pop=38 chain=20
D 1616028226 4062152 658c17349ad7ecbac4672270d07e01578cf30329 age=0.07 M (-1324,162) disconnect pop=37
B 1616028232 4062153 658c17349ad7ecbac4672270d07e01578cf30329 F (-2593,321) parent=4062088 pop=38 chain=12
B 1616028248 4062154 487c985d822ea4291620c4e7d8c9b0da05a7d578 F (4,-185) parent=4062094 pop=38 chain=54
B 1616028261 4062155 c19e2340b96c648b757044699689b76c8a314968 F (-2643,249) parent=4062114 pop=39 chain=13
D 1616028330 4062069 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-1320,153) oldAge pop=38
B 1616028354 4062156 535d579653e65513a52a839efc6f03c44f964566 M (-1325,159) parent=4062103 pop=39 chain=20
B 1616028358 4062157 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-2531,340) parent=4062092 pop=40 chain=11
D 1616028460 4062070 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-800,-22) oldAge pop=39
B 1616028523 4062158 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-807,-27) parent=4062097 pop=39 chain=69
B 1616028542 4062160 d77c2722a17152744b2bd25aa00724571df77992 F (-811,-55) parent=4062113 pop=41 chain=69
B 1616028552 4062161 ed009b47442578670baa1f7114ed37bfed57dee3 F (-2610,316) parent=4062122 pop=42 chain=13
D 1616028574 4062082 17b93e0ff2b44c3bb58246ecd27c68e84b5b6fe5 age=49.76 F (-2603,330) hunger pop=41
B 1616028599 4062162 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-800,-31) parent=4062113 pop=42 chain=69
D 1616028657 4062073 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-1316,151) oldAge pop=41
B 1616028691 4062163 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 M (-801,-23) parent=4062097 pop=42 chain=69
D 1616028783 4062088 10b1d3ffa43c94c5c4cadabbde6762532032fca1 age=47.63 F (-2589,421) hunger pop=41
D 1616028915 4062077 5c67bda0bd23fe703d00783e5bc28e3c8c2f716c age=60.00 F (-2611,320) oldAge pop=40
B 1616028923 4062166 5c67bda0bd23fe703d00783e5bc28e3c8c2f716c F (-1312,151) parent=4062148 pop=42 chain=21
D 1616028948 4062078 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-2589,316) oldAge pop=40
B 1616029006 4062167 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-2591,309) parent=4062112 pop=41 chain=12
D 1616029026 4062080 5bd2cd00e45e7cef9638a605b71cdd4226d624f6 age=60.00 F (-799,-23) oldAge pop=40
B 1616029061 4062168 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-1713,220) parent=4062114 pop=41 chain=13
D 1616029069 4062081 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-800,-26) oldAge pop=40
B 1616029074 4062169 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-790,-25) parent=4062113 pop=42 chain=69
B 1616029185 4062171 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-4,-205) parent=4062154 pop=42 chain=55
B 1616029196 4062172 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-1319,154) parent=4062148 pop=43 chain=21
B 1616029213 4062173 10b1d3ffa43c94c5c4cadabbde6762532032fca1 F (-1321,170) parent=4062135 pop=44 chain=21
B 1616029225 4062175 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-2598,328) parent=4062128 pop=46 chain=12
B 1616029263 4062176 3af96419ad933a5faf4b14e8d281205bce67551d F (2,-195) parent=4062154 pop=47 chain=55
D 1616029282 4062163 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 age=9.85 M (-800,-23) hunger pop=46
D 1616029296 4062096 37edfd54b24fe165c01ac4683099fa06ba3b3829 age=49.95 M (-810,-44) hunger pop=45
B 1616029370 4062177 285fd0c317371baf799e94688b0eb19cee811491 F (-1323,160) parent=4062148 pop=45 chain=21
D 1616029426 4062085 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 F (-6,-173) oldAge pop=44
B 1616029431 4062178 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-6,-191) parent=4062154 pop=46 chain=55
D 1616029433 4062178 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.02 F (-6,-191) disconnect pop=45
B 1616029444 4062179 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-789,-44) parent=4062158 pop=45 chain=70
D 1616029444 4062086 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-1320,162) oldAge pop=44
B 1616029459 4062180 e2a85122acc6afd214efa127061a882a003eb731 M (-789,-44) parent=4062158 pop=45 chain=70
D 1616029562 4062089 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-2612,311) oldAge pop=44
B 1616029569 4062182 46a40cd1b87b108c0634124568a05786ef04742f F (-3,-205) parent=4062154 pop=46 chain=55
B 1616029580 4062183 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2604,294) parent=4062161 pop=45 chain=14
B 1616029607 4062184 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-2591,317) parent=4062153 pop=46 chain=13
D 1616029609 4062155 c19e2340b96c648b757044699689b76c8a314968 age=22.47 F (-2754,746) hunger pop=45
B 1616029626 4062185 b26bb77c44799566dfa5fec949b16eaf4f1842dc M (-799,-23) parent=4062158 pop=46 chain=70
D 1616029644 4062091 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-811,-39) oldAge pop=45
B 1616029665 4062186 696278b9d1042c2381d2f24ab3dd4366c2a521e1 M (-6,-193) parent=4062154 pop=46 chain=55
D 1616029665 4062122 4e14f8f1b9033694aa11ad64b91490b96186be2c age=41.88 F (-2605,334) hunger pop=45
D 1616029709 4062092 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 F (-2592,318) oldAge pop=44
B 1616029715 4062187 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-1323,166) parent=4062148 pop=46 chain=21
B 1616029803 4062188 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-2610,332) parent=4062161 pop=46 chain=14
D 1616029838 4062094 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-6,-192) oldAge pop=45
B 1616029852 4062189 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-1325,170) parent=4062166 pop=46 chain=22
D 1616029853 4062189 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-1325,170) disconnect pop=45
B 1616029859 4062190 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-2602,313) parent=4062161 pop=47 chain=14
D 1616029861 4062190 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-2602,313) disconnect pop=46
D 1616029865 4062186 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=3.34 M (-2,-187) hunger pop=45
B 1616029865 4062191 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-2,-193) parent=4062154 pop=47 chain=55
D 1616029867 4062191 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-2,-193) disconnect pop=46
B 1616029872 4062192 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-800,-100) parent=4062158 pop=47 chain=70
D 1616029873 4062192 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-800,-100) disconnect pop=46
B 1616029879 4062193 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-865,18) parent=4062160 pop=46 chain=70
D 1616029881 4062193 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-865,18) disconnect pop=45
B 1616029886 4062194 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-2596,318) parent=4062153 pop=46 chain=13
D 1616029906 4062097 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-786,-51) oldAge pop=44
D 1616029937 4062101 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-2591,319) oldAge pop=43
D 1616030010 4062102 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-1322,153) oldAge pop=42
D 1616030037 4062103 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 F (-1332,168) oldAge pop=41
D 1616030080 4062104 da696122d3ec448340bb2796152003511e173a8c age=60.00 M (5,-195) oldAge pop=41
D 1616030143 4062112 a8989bac270a9806297ea0a0bd7b746f93df9b8d age=56.85 F (-2603,331) hunger pop=40
B 1616030148 4062197 58ed195a6499a8a873c80a711300daec1643ac55 F (-798,-30) parent=4062169 pop=42 chain=70
D 1616030232 4062108 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 M (-1323,185) oldAge pop=39
B 1616030238 4062198 f83f946acb14341d8933080c66a2115f693b9e26 F (-1299,194) parent=4062177 pop=41 chain=22
D 1616030279 4062114 4f8adb3838c661a92f598b5e824dc9a5afd49544 age=56.87 F (-2605,331) hunger pop=39
D 1616030317 4062153 658c17349ad7ecbac4672270d07e01578cf30329 age=34.74 F (-2589,315) hunger pop=38
B 1616030321 4062199 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-5,-196) parent=4062171 pop=40 chain=56
D 1616030374 4062113 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=60.00 F (-800,-23) oldAge pop=39
D 1616030374 4062157 dcbdb24bbab66952b72baca3050b2d071d09d38b age=33.59 M (-2596,369) hunger pop=39
B 1616030389 4062201 c935ef40bf35ca13c854432e9e2e9f670391ec4e F (-840,-60) parent=4062179 pop=39 chain=71
B 1616030482 4062202 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-1319,164) parent=4062173 pop=39 chain=22
D 1616030518 4062194 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=10.54 F (-2590,316) hunger pop=38
B 1616030520 4062203 97268cc72b45b29a83adecd044997c99b737235f F (-2592,316) parent=4062175 pop=40 chain=13
D 1616030543 4062148 7ff52d076df48b9a7ea3017ef75ad86f1d3b63f4 age=44.67 F (-1331,169) hunger pop=38
B 1616030656 4062204 00a31b5db8637df4ca124c06a9a7195f91290134 F (-1289,179) parent=4062177 pop=39 chain=22
B 1616030660 4062205 42719515192a49f6c049512541a67e60be46526e F (-1322,165) parent=4062166 pop=40 chain=22
D 1616030786 4062128 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-2592,316) oldAge pop=39
B 1616030791 4062206 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-1310,225) parent=4062168 pop=41 chain=14
B 1616030857 4062207 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-2591,317) parent=4062175 pop=41 chain=13
D 1616030857 4062135 729ad1be8234eef4dc98d0527cdac6bb6b3d9cc9 age=60.00 F (-1346,146) oldAge pop=40
B 1616030870 4062208 c53ae3e5c35257cbcd51056d052582ff6e30a0b9 M (-1328,165) parent=4062172 pop=41 chain=22
B 1616030886 4062209 c19e2340b96c648b757044699689b76c8a314968 M (-786,-34) parent=4062160 pop=42 chain=70
B 1616030958 4062211 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-826,-57) parent=4062179 pop=44 chain=71
D 1616030969 4062211 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.19 M (-826,-57) disconnect pop=43
B 1616030977 4062212 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-1321,151) parent=4062172 pop=45 chain=22
D 1616031009 4062137 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 M (-767,-38) oldAge pop=43
B 1616031022 4062214 90456bb1fc4428092d1f586f705a960fb9abbd45 F (-2614,344) parent=4062184 pop=44 chain=14
D 1616031029 4062214 90456bb1fc4428092d1f586f705a960fb9abbd45 age=0.12 F (-2617,345) disconnect pop=43
D 1616031045 4062166 5c67bda0bd23fe703d00783e5bc28e3c8c2f716c age=35.37 F (-1322,165) hunger pop=41
B 1616031114 4062215 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-1227,42) parent=4062187 pop=42 chain=22
D 1616031116 4062215 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (-1227,42) disconnect pop=41
B 1616031122 4062216 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (-2601,313) parent=4062184 pop=43 chain=14
D 1616031124 4062216 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.04 M (-2601,313) disconnect pop=42
B 1616031130 4062217 e2f1ead611c2b0d512708d35a55d69b5d344eb95 M (6,-192) parent=4062176 pop=43 chain=56
D 1616031131 4062217 e2f1ead611c2b0d512708d35a55d69b5d344eb95 age=0.03 M (6,-192) disconnect pop=42
B 1616031136 4062218 9a0589cb673446fd534812d43cde1913f30b256a M (-2602,318) parent=4062175 pop=43 chain=13
B 1616031138 4062219 e2f1ead611c2b0d512708d35a55d69b5d344eb95 F (-1333,117) parent=4062173 pop=44 chain=22
B 1616031174 4062220 03a0d821c465d51ba42a7ff3eeaa8211d3bb4abb M (-2604,316) parent=4062184 pop=44 chain=14
D 1616031193 4062139 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-799,-23) oldAge pop=44
B 1616031199 4062222 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-1318,163) parent=4062172 pop=46 chain=22
D 1616031201 4062222 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=0.03 M (-1318,163) disconnect pop=45
B 1616031205 4062223 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-2595,337) parent=4062183 pop=46 chain=15
D 1616031208 4062223 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=0.04 M (-2595,337) disconnect pop=45
D 1616031209 4062176 3af96419ad933a5faf4b14e8d281205bce67551d age=32.44 F (6,-192) hunger pop=45
B 1616031213 4062224 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-1286,252) parent=4062168 pop=46 chain=14
D 1616031215 4062224 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=0.04 M (-1286,252) disconnect pop=45
B 1616031327 4062225 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-4,-187) parent=4062182 pop=44 chain=56
