B 1557705836 1229603 4d3fa3c691c399209eab329bf6fd20958fe834b0 M (-27883,-30805) parent=1229329 pop=135 chain=13
D 1557705837 1229602 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.22 M (-27002,-28481) disconnect pop=134
D 1557705838 1229586 49406161345b5cffbc2a25eb172b000f692548fe age=16.07 F (-27932,-31251) hunger pop=134
D 1557705838 1229581 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=2.28 F (-27867,-30800) hunger pop=134
B 1557705838 1229604 037dc7edbe602946e80584d9e2e85043d60a7112 M (-28411,-29717) parent=1229439 pop=136 chain=64
D 1557705839 1229183 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=39.47 F (-26989,-28441) killer_1229446 pop=135
B 1557705842 1229605 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-27667,-30983) parent=1229262 pop=136 chain=26
B 1557705842 1229606 49406161345b5cffbc2a25eb172b000f692548fe M (-30307,-29119) parent=1229379 pop=137 chain=3
D 1557705845 1229605 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.06 M (-27667,-30983) disconnect pop=132
D 1557705848 1229606 49406161345b5cffbc2a25eb172b000f692548fe age=0.10 M (-30307,-29119) disconnect pop=132
B 1557705850 1229607 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-28466,-28888) parent=1229226 pop=134 chain=63
D 1557705852 1228956 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=58.32 M (-28383,-29281) hunger pop=132
B 1557705854 1229608 49406161345b5cffbc2a25eb172b000f692548fe M (-26942,-27625) parent=1229315 pop=133 chain=31
B 1557705858 1229609 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-29771,-32674) parent=1229184 pop=133 chain=53
D 1557705862 1229608 49406161345b5cffbc2a25eb172b000f692548fe age=0.14 M (-26942,-27618) disconnect pop=132
D 1557705866 1229540 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=7.01 F (-28425,-29736) hunger pop=131
B 1557705869 1229611 49406161345b5cffbc2a25eb172b000f692548fe M (-27420,-31081) parent=1229588 pop=133 chain=2
B 1557705870 1229612 293e535fd1932091286500ee9ecbe4a34b0f423f F (-28413,-29718) parent=1229279 pop=134 chain=64
D 1557705872 1229611 49406161345b5cffbc2a25eb172b000f692548fe age=0.06 M (-27420,-31081) disconnect pop=132
D 1557705872 1229582 8ac173f9346f99eff5fb54d55b57acaace951896 age=2.85 F (-27877,-30804) hunger pop=132
D 1557705875 1229564 f965d37a46f3cfd3d28f8a51f61d78b99967e137 age=4.30 F (-27684,-30965) killer_1229262 pop=132
D 1557705875 1229521 b9f12ea33f9fff698f8a477f3631a911ad308dc7 age=8.19 F (-27136,-26650) hunger pop=132
D 1557705875 1229591 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=1.84 F (-29769,-32676) hunger pop=132
B 1557705878 1229613 49406161345b5cffbc2a25eb172b000f692548fe F (-27720,-31041) noParent pop=132 chain=1
B 1557705878 1229614 8ac173f9346f99eff5fb54d55b57acaace951896 M (-26984,-28451) parent=1229351 pop=133 chain=31
B 1557705878 1229615 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-26984,-28451) parent=1229351 pop=134 chain=31
B 1557705880 1229616 b9f12ea33f9fff698f8a477f3631a911ad308dc7 F (-28412,-29718) parent=1229395 pop=135 chain=64
D 1557705880 1229612 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.18 F (-28413,-29718) disconnect pop=132
B 1557705881 1229617 f965d37a46f3cfd3d28f8a51f61d78b99967e137 F (-28387,-29270) parent=1229396 pop=133 chain=64
B 1557705882 1229618 2612aa81d283e0b26cd3ee8b0f6d3e50bb692ca2 M (-28561,-30923) parent=1229409 pop=134 chain=3
B 1557705884 1229619 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-27401,-31080) parent=1229588 pop=135 chain=2
B 1557705885 1229620 293e535fd1932091286500ee9ecbe4a34b0f423f M (-26986,-28450) parent=1229446 pop=136 chain=31
D 1557705885 1229291 6812b21be150c54c465f9425a0173b1af0ea724e age=31.09 M (-26993,-28459) hunger pop=135
B 1557705891 1229621 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-26993,-28459) parent=1229349 pop=135 chain=31
D 1557705891 1229446 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=14.52 F (-26986,-28450) killer_1229351 pop=134
D 1557705894 1229620 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.15 M (-26988,-28449) disconnect pop=134
B 1557705898 1229622 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 M (-28379,-28828) parent=1229449 pop=135 chain=64
B 1557705898 1229623 293e535fd1932091286500ee9ecbe4a34b0f423f M (-27159,-26630) parent=1229211 pop=136 chain=7
D 1557705898 1229279 43b2f5392221cd2f07afc786812fff1333e4157c age=32.06 F (-28412,-29717) killer_1229185 pop=135
D 1557705899 1229603 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=1.05 M (-27885,-30802) hunger pop=134
B 1557705903 1229624 4d3fa3c691c399209eab329bf6fd20958fe834b0 F (-28397,-29274) parent=1229438 pop=135 chain=64
D 1557705905 1229315 54a14bbedd0aa108fc4d36923687a81502a92aac age=28.62 F (-26947,-27516) hunger pop=133
D 1557705906 1229619 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.37 M (-27395,-31080) disconnect pop=133
B 1557705913 1229625 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-28572,-30925) parent=1229344 pop=133 chain=3
D 1557705914 1229560 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=5.53 F (-28437,-28997) hunger pop=132
B 1557705915 1229626 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-28369,-29293) parent=1229358 pop=134 chain=62
B 1557705915 1229627 deee08def37b2a053947e7682078ab3b9ab5b17f F (-29758,-32680) parent=1229269 pop=135 chain=54
B 1557705918 1229628 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-25065,-32764) parent=1229242 pop=136 chain=13
D 1557705919 1228952 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 F (-27002,-28452) oldAge pop=135
D 1557705924 1229580 3cf54440874c43f434ab5d78d160a44a742a4117 age=3.89 M (-28573,-30920) hunger pop=134
D 1557705924 1229625 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.18 M (-28572,-30925) disconnect pop=134
B 1557705925 1229629 cf066ce9bd673f43715a31143a94f4436db1c746 F (-28127,-31270) parent=1229501 pop=135 chain=2
B 1557705928 1229630 3cf54440874c43f434ab5d78d160a44a742a4117 F (-27876,-30812) parent=1229328 pop=136 chain=13
B 1557705929 1229631 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-28384,-29280) parent=1229218 pop=135 chain=63
D 1557705941 1229588 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=17.42 F (-27312,-31091) hunger pop=134
B 1557705942 1229632 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-28448,-28881) parent=1229449 pop=136 chain=64
D 1557705942 1229613 49406161345b5cffbc2a25eb172b000f692548fe age=15.08 F (-27729,-31039) hunger pop=135
B 1557705945 1229633 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-28632,-28744) parent=1229318 pop=137 chain=63
B 1557705947 1229634 49406161345b5cffbc2a25eb172b000f692548fe F (-27840,-31041) noParent pop=137 chain=1
D 1557705948 1229632 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.10 M (-28448,-28881) disconnect pop=135
B 1557705951 1229635 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-26982,-28435) parent=1229420 pop=137 chain=31
B 1557705952 1229636 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-27141,-26639) parent=1229326 pop=138 chain=7
D 1557705957 1229636 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.08 M (-27141,-26639) disconnect pop=135
D 1557705957 1229522 f491da98ace997b16f9225addd456f7f66dd9e89 age=9.52 M (-27005,-28427) hunger pop=135
D 1557705960 1229297 a88869b7eb33635048637ec359df0fa0cf7e0c4d age=31.70 M (-28227,-29812) hunger pop=135
B 1557705962 1229637 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-30361,-29108) parent=1229379 pop=137 chain=3
D 1557705967 1229634 49406161345b5cffbc2a25eb172b000f692548fe age=14.33 F (-27840,-31039) hunger pop=133
B 1557705973 1229639 49406161345b5cffbc2a25eb172b000f692548fe F (-30659,-29269) noParent pop=135 chain=1
D 1557705975 1229637 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.21 F (-30361,-29108) disconnect pop=134
D 1557705977 1229348 eeffc56882b407af14d7df31d2ada957a00dcbfb age=26.74 F (-27681,-30966) killer_1229262 pop=134
D 1557705979 1229633 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.56 F (-28631,-28747) disconnect pop=134
B 1557705979 1229640 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-28286,-29902) parent=1229364 pop=136 chain=65
D 1557705981 1229354 a90e83e822da21efde98c6aad990401c43cb6f56 age=26.42 F (-27160,-26643) hunger pop=134
B 1557705982 1229641 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-26988,-28444) parent=1229350 pop=136 chain=31
D 1557705983 1229640 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 M (-28286,-29902) disconnect pop=134
B 1557705983 1229642 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-28420,-29692) parent=1229439 pop=136 chain=64
B 1557705984 1229643 a90e83e822da21efde98c6aad990401c43cb6f56 M (-28466,-28888) parent=1229226 pop=136 chain=63
D 1557705987 1229506 f44a9f1a17bd9859c62dab68cf290241418cc3fb age=11.34 M (-30262,-28723) hunger pop=134
B 1557705987 1229644 12309b639cfad30d990a8358e525208f48f78b13 M (-30651,-29277) parent=1229639 pop=136 chain=2
B 1557705987 1229645 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-28586,-30922) parent=1229409 pop=137 chain=3
D 1557705988 1229318 ac2a90171165be951231109c4d4e25238be81ae6 age=29.92 F (-28673,-28698) hunger pop=135
D 1557705988 1229641 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.11 F (-26989,-28444) disconnect pop=135
B 1557705992 1229646 eeffc56882b407af14d7df31d2ada957a00dcbfb M (-30361,-29108) parent=1229379 pop=136 chain=3
B 1557705993 1229647 f44a9f1a17bd9859c62dab68cf290241418cc3fb F (-29774,-32674) parent=1229422 pop=137 chain=55
D 1557705995 1229631 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=1.10 F (-28389,-29274) disconnect pop=134
D 1557705996 1229647 f44a9f1a17bd9859c62dab68cf290241418cc3fb age=0.05 F (-29774,-32674) disconnect pop=134
B 1557705998 1229648 ac2a90171165be951231109c4d4e25238be81ae6 F (-28387,-29279) parent=1229218 pop=136 chain=63
D 1557705998 1229644 12309b639cfad30d990a8358e525208f48f78b13 age=0.18 M (-30664,-29263) disconnect pop=135
D 1557705998 1229646 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.11 M (-30361,-29108) disconnect pop=135
D 1557705998 1229621 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=1.79 M (-26987,-28441) hunger pop=135
D 1557705999 1229645 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.20 M (-28586,-30922) disconnect pop=135
D 1557706001 1229623 293e535fd1932091286500ee9ecbe4a34b0f423f age=1.72 M (-27134,-26630) hunger pop=133
B 1557706002 1229649 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-28563,-30922) parent=1229344 pop=135 chain=3
B 1557706002 1229650 f44a9f1a17bd9859c62dab68cf290241418cc3fb F (-28124,-31273) parent=1229501 pop=136 chain=2
B 1557706002 1229651 12309b639cfad30d990a8358e525208f48f78b13 F (-27698,-30969) parent=1229262 pop=137 chain=26
B 1557706004 1229652 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-27920,-31321) noParent pop=135 chain=1
D 1557706005 1229651 12309b639cfad30d990a8358e525208f48f78b13 age=0.04 F (-27698,-30969) disconnect pop=133
B 1557706005 1229653 293e535fd1932091286500ee9ecbe4a34b0f423f F (-27920,-31321) parent=1229652 pop=135 chain=2
D 1557706006 1229018 f56eace9584cc41362ad1a552723dd0793157f5c age=57.37 M (-26986,-28440) hunger pop=134
D 1557706008 1229653 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.05 F (-27920,-31321) disconnect pop=133
B 1557706009 1229654 12309b639cfad30d990a8358e525208f48f78b13 F (-27149,-26631) parent=1229326 pop=135 chain=7
D 1557706011 1229654 12309b639cfad30d990a8358e525208f48f78b13 age=0.04 F (-27149,-26631) disconnect pop=132
B 1557706012 1229655 293e535fd1932091286500ee9ecbe4a34b0f423f M (-27690,-30965) parent=1229262 pop=134 chain=26
B 1557706016 1229656 12309b639cfad30d990a8358e525208f48f78b13 F (-28588,-30922) parent=1229409 pop=134 chain=3
D 1557706019 1229656 12309b639cfad30d990a8358e525208f48f78b13 age=0.05 F (-28588,-30922) disconnect pop=132
D 1557706019 1229649 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.29 F (-28583,-30920) disconnect pop=132
D 1557706021 1229650 f44a9f1a17bd9859c62dab68cf290241418cc3fb age=0.32 F (-28122,-31273) disconnect pop=132
B 1557706023 1229657 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-28123,-31273) parent=1229501 pop=134 chain=2
B 1557706024 1229658 12309b639cfad30d990a8358e525208f48f78b13 F (-28331,-29065) parent=1229293 pop=134 chain=62
B 1557706025 1229659 f44a9f1a17bd9859c62dab68cf290241418cc3fb F (-28579,-30920) parent=1229409 pop=134 chain=3
D 1557706027 1229658 12309b639cfad30d990a8358e525208f48f78b13 age=0.05 F (-28331,-29065) disconnect pop=132
B 1557706032 1229660 12309b639cfad30d990a8358e525208f48f78b13 F (-30363,-29107) parent=1229379 pop=134 chain=3
D 1557706033 1229242 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=37.04 F (-25066,-32764) hunger pop=132
B 1557706039 1229661 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-27000,-28481) parent=1229349 pop=133 chain=31
D 1557706045 1229657 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.38 F (-28133,-31274) disconnect pop=132
D 1557706049 1229054 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=54.56 F (-26989,-28438) hunger pop=132
B 1557706049 1229662 eeffc56882b407af14d7df31d2ada957a00dcbfb F (-28331,-29065) parent=1229293 pop=134 chain=62
D 1557706056 1229662 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.12 F (-28331,-29065) disconnect pop=131
D 1557706057 1229661 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.30 F (-27001,-28460) disconnect pop=131
B 1557706057 1229663 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-28583,-30919) parent=1229344 pop=133 chain=3
D 1557706059 1229590 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=5.35 M (-28290,-29914) hunger pop=132
D 1557706059 1229295 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 age=47.77 F (-30233,-28771) hunger pop=132
B 1557706062 1229664 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-28331,-29065) parent=1229293 pop=132 chain=62
B 1557706062 1229665 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-27868,-30809) parent=1229328 pop=133 chain=13
D 1557706063 1229013 a789ff62247898ca969db5d091dda4bd7558e502 age=58.67 F (-28466,-28884) hunger pop=132
D 1557706068 1229274 dfef606e5a1decec4c7b8f25836fc55e695a1010 age=35.31 M (-27160,-26631) hunger pop=129
D 1557706068 1229664 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.10 M (-28331,-29064) disconnect pop=129
B 1557706071 1229666 8c8c7f9d6832b51f735369227cf35a008c2db575 M (-26988,-28444) parent=1229374 pop=131 chain=30
B 1557706072 1229667 dfef606e5a1decec4c7b8f25836fc55e695a1010 F (-26986,-28442) parent=1229351 pop=132 chain=31
B 1557706072 1229668 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-28459,-28886) parent=1229449 pop=133 chain=64
D 1557706076 1229668 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 M (-28463,-28886) disconnect pop=130
B 1557706079 1229669 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 M (-28331,-29065) parent=1229293 pop=132 chain=62
B 1557706080 1229670 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-28116,-31287) parent=1229501 pop=133 chain=2
D 1557706087 1229652 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=15.39 F (-27903,-31320) hunger pop=131
B 1557706092 1229671 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-28387,-29273) parent=1229358 pop=133 chain=62
D 1557706095 1229326 338d8f982d6ccaf022818acb91803ea368a7dfba age=31.03 F (-27154,-26644) hunger pop=131
B 1557706095 1229672 54a14bbedd0aa108fc4d36923687a81502a92aac F (-26991,-28447) parent=1229464 pop=133 chain=31
D 1557706100 1229569 2324d7aa7580b7f0f5fa95feb9e884c424bf4ed4 age=7.57 M (-28397,-29273) hunger pop=131
D 1557706104 1229211 f6ad0b08678225f36b39e9ffa43874e1e2cd0b12 age=41.54 F (-27168,-26624) hunger pop=131
B 1557706105 1229673 2324d7aa7580b7f0f5fa95feb9e884c424bf4ed4 F (-26986,-28442) parent=1229420 pop=132 chain=31
B 1557706107 1229674 a789ff62247898ca969db5d091dda4bd7558e502 M (-28411,-29718) parent=1229395 pop=133 chain=64
B 1557706110 1229675 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (-29763,-32677) parent=1229483 pop=133 chain=55
D 1557706112 1229674 a789ff62247898ca969db5d091dda4bd7558e502 age=0.09 M (-28411,-29718) disconnect pop=132
D 1557706117 1229500 14ae30d08d9dba546d104cd0fe2aea0c5a89efcb age=13.81 M (-27010,-28022) hunger pop=132
