B 1621902152 4215747 83effc3179796363e6907fbdc4b1547c8576c522 F (-32584,-23) parent=4215690 pop=35 chain=17
D 1621902160 4215747 83effc3179796363e6907fbdc4b1547c8576c522 age=0.12 F (-32584,-23) disconnect pop=33
B 1621902204 4215748 83effc3179796363e6907fbdc4b1547c8576c522 F (-31963,113) parent=4215709 pop=34 chain=8
D 1621902211 4215748 83effc3179796363e6907fbdc4b1547c8576c522 age=0.11 F (-31963,113) disconnect pop=33
B 1621902220 4215749 83effc3179796363e6907fbdc4b1547c8576c522 F (-31962,113) parent=4215691 pop=35 chain=7
D 1621902254 4215726 83e838a0f15673d34d5030d0449d15babdf010bf age=8.59 M (-32429,218) hunger pop=33
B 1621902255 4215750 3cc0998a6cdb857d024e457dc4276efaf6232d35 M (-31963,113) parent=4215709 pop=35 chain=8
D 1621902271 4215749 83effc3179796363e6907fbdc4b1547c8576c522 age=0.84 F (-31962,113) disconnect pop=33
B 1621902277 4215751 83effc3179796363e6907fbdc4b1547c8576c522 F (-31963,113) parent=4215709 pop=35 chain=8
D 1621902281 4215751 83effc3179796363e6907fbdc4b1547c8576c522 age=0.07 F (-31963,113) disconnect pop=33
B 1621902288 4215752 83effc3179796363e6907fbdc4b1547c8576c522 F (-32597,-28) parent=4215721 pop=35 chain=18
B 1621902309 4215753 83e838a0f15673d34d5030d0449d15babdf010bf F (-32833,331) parent=4215716 pop=35 chain=64
B 1621902512 4215756 a454afc039fe7f7bf96e74830b74101298eca95f M (-34110,-347) parent=4215697 pop=36 chain=18
D 1621902518 4215676 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-34126,-332) oldAge pop=35
D 1621902634 4215702 3bdc044d9ace6c564db0fecffc90138466cdd87d age=33.11 F (-34193,-348) hunger pop=34
D 1621902638 4215677 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 M (-31933,129) oldAge pop=34
B 1621902694 4215757 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-32839,326) parent=4215716 pop=33 chain=64
D 1621902801 4215678 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 M (-32843,328) oldAge pop=32
D 1621902844 4215680 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-34145,-356) oldAge pop=31
B 1621902850 4215760 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-32838,327) parent=4215716 pop=33 chain=64
B 1621902860 4215761 acee03b17090a6cd73f6a207e95a1d11b9bc165a M (-32837,328) parent=4215723 pop=33 chain=64
D 1621902869 4215681 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=60.00 F (-32599,-16) oldAge pop=31
D 1621902874 4215682 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-34144,-356) oldAge pop=31
B 1621903075 4215762 285fd0c317371baf799e94688b0eb19cee811491 F (-31953,117) parent=4215709 pop=31 chain=8
B 1621903081 4215763 8ac173f9346f99eff5fb54d55b57acaace951896 F (-31952,127) parent=4215730 pop=32 chain=8
B 1621903192 4215764 220b040a05df28872599c15187ee7e911d969cc9 F (-31962,112) parent=4215730 pop=33 chain=8
D 1621903281 4215685 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-31963,113) oldAge pop=32
D 1621903301 4215686 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 F (-31963,116) oldAge pop=31
B 1621903312 4215765 3794708932840b7ad36fb91d0693b17a4ccb038b F (-31962,117) parent=4215730 pop=32 chain=8
D 1621903330 4215688 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-34147,-355) oldAge pop=31
B 1621903468 4215766 9265082488322bb134df8318e7bc574e51511869 F (-31962,112) parent=4215730 pop=32 chain=8
D 1621903473 4215763 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.53 F (-31948,138) hunger pop=31
D 1621903500 4215690 4eaa2360e731506e73900645f4b525b363f49cf3 age=60.00 F (-32605,-28) oldAge pop=30
D 1621903521 4215691 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-31962,113) oldAge pop=29
B 1621903527 4215767 442e891f51a149f22830f42ffb055954dfe7cb70 F (-34129,-333) parent=4215728 pop=31 chain=20
B 1621903548 4215768 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-32587,-34) parent=4215752 pop=31 chain=19
D 1621903553 4215692 577d8f87d240da8a973ab54c05d5c9bc1406f69d age=60.00 F (-32835,332) oldAge pop=30
B 1621903566 4215769 577d8f87d240da8a973ab54c05d5c9bc1406f69d M (-32837,328) parent=4215723 pop=31 chain=64
B 1621903608 4215770 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-32837,328) parent=4215723 pop=32 chain=64
D 1621903637 4215693 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-34110,-361) oldAge pop=31
D 1621903661 4215761 acee03b17090a6cd73f6a207e95a1d11b9bc165a age=13.35 M (-32820,469) hunger pop=30
B 1621903682 4215771 acee03b17090a6cd73f6a207e95a1d11b9bc165a F (-32826,329) parent=4215757 pop=31 chain=65
D 1621903747 4215720 187da85e7c930124ad9a968bfe68bb8d7b84f5aa age=41.72 M (-31015,219) hunger pop=30
B 1621903763 4215772 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-32837,327) parent=4215757 pop=31 chain=65
B 1621903772 4215773 db9912f4242be28b131bb54e3c0c486ce0234022 F (-34448,416) parent=4215753 pop=32 chain=65
D 1621903775 4215772 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.20 M (-32837,327) disconnect pop=31
B 1621903779 4215774 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-34129,-333) parent=4215728 pop=33 chain=20
D 1621903819 4215773 db9912f4242be28b131bb54e3c0c486ce0234022 age=0.79 F (-34435,420) disconnect pop=31
B 1621903826 4215775 db9912f4242be28b131bb54e3c0c486ce0234022 M (-32840,328) parent=4215757 pop=33 chain=65
D 1621903833 4215775 db9912f4242be28b131bb54e3c0c486ce0234022 age=0.11 M (-32840,328) disconnect pop=31
D 1621903848 4215694 e93f04f49d7fbba9cad04c66d6fec07c140a4e7b age=60.00 F (-32496,175) oldAge pop=30
D 1621903885 4215723 0100734e2004939fdc2dfb44388ca8949c321711 age=43.24 F (-32837,328) hunger pop=29
D 1621904020 4215696 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-34115,-337) oldAge pop=28
D 1621904077 4215697 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-34117,-342) oldAge pop=27
B 1621904165 4215777 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-31953,116) parent=4215765 pop=29 chain=9
B 1621904262 4215778 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-31973,109) parent=4215762 pop=30 chain=9
B 1621904316 4215779 8ac173f9346f99eff5fb54d55b57acaace951896 F (-31974,122) parent=4215766 pop=31 chain=9
D 1621904355 4215709 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 F (-31640,159) oldAge pop=30
B 1621904359 4215780 1e8d1995284c0f318e24fb046478018ef3050276 F (-31962,113) parent=4215762 pop=32 chain=9
D 1621904388 4215713 ee9f68fa7a9e66ef8ca18a5855c7a2f5a06bb06f age=60.00 F (-34107,-276) oldAge pop=30
D 1621904396 4215715 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-31981,91) oldAge pop=30
B 1621904436 4215781 af896a703e74a126231dc50a57cae3f86a90d2ee F (-31962,114) parent=4215762 pop=30 chain=9
D 1621904506 4215716 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-32832,305) oldAge pop=29
B 1621904547 4215782 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-32837,340) parent=4215757 pop=30 chain=65
D 1621904563 4215779 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.11 F (-31975,138) hunger pop=29
B 1621904572 4215783 8ac173f9346f99eff5fb54d55b57acaace951896 F (-31968,114) parent=4215766 pop=31 chain=9
D 1621904575 4215783 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 F (-31968,114) disconnect pop=29
B 1621904580 4215785 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32600,-22) parent=4215768 pop=32 chain=20
B 1621904662 4215786 73959d37805fb9c9de36c00198365f95ebedef11 F (-31953,134) parent=4215765 pop=31 chain=9
D 1621904669 4215752 83effc3179796363e6907fbdc4b1547c8576c522 age=39.68 F (-32942,61) hunger pop=30
B 1621904678 4215787 83effc3179796363e6907fbdc4b1547c8576c522 M (-32840,333) parent=4215760 pop=32 chain=65
B 1621904683 4215788 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-32838,328) parent=4215757 pop=32 chain=65
B 1621904685 4215789 3208b98678d81ce518007dc5d6190d441398c2c8 F (-32840,333) parent=4215760 pop=33 chain=65
D 1621904696 4215787 83effc3179796363e6907fbdc4b1547c8576c522 age=0.31 M (-32841,333) disconnect pop=32
B 1621904722 4215790 83effc3179796363e6907fbdc4b1547c8576c522 F (-34126,-349) parent=4215774 pop=32 chain=21
D 1621904765 4215790 83effc3179796363e6907fbdc4b1547c8576c522 age=0.72 F (-34116,-342) disconnect pop=31
D 1621904829 4215719 04a5e66adc852000456511e1f11191b0d88824a9 age=60.00 M (-32621,-4) oldAge pop=31
D 1621904848 4215721 f8f56901425128fc7ec31d64625f18247b6b8bfc age=60.00 F (-32620,-4) oldAge pop=30
D 1621904875 4215722 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-34130,-358) oldAge pop=29
D 1621904940 4215728 35b63ef615ec8d7e7da4c7c8cb88ed65b202a5bc age=52.65 F (-34129,-333) hunger pop=28
D 1621905006 4215771 acee03b17090a6cd73f6a207e95a1d11b9bc165a age=22.08 F (-32913,424) hunger pop=27
D 1621905408 4215730 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-31960,128) oldAge pop=27
B 1621905416 4215793 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-31956,107) parent=4215765 pop=29 chain=9
D 1621905477 4215733 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-34119,-343) oldAge pop=26
B 1621905545 4215794 15d146223c91307e748bc0f5708b6e8bf4a97472 M (-31962,108) parent=4215765 pop=27 chain=9
B 1621905545 4215795 f930b7349c7f00b567e3965e0552af8a66186fb7 M (-31962,108) parent=4215765 pop=28 chain=9
B 1621905587 4215796 f41014837913af2e8d0e223a04c71fb7974180ba M (-31961,108) parent=4215765 pop=29 chain=9
B 1621905634 4215797 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-32835,322) parent=4215788 pop=30 chain=66
D 1621905745 4215746 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-32846,326) oldAge pop=29
D 1621905832 4215753 83e838a0f15673d34d5030d0449d15babdf010bf age=58.73 F (-34447,329) hunger pop=28
D 1621905834 4215769 577d8f87d240da8a973ab54c05d5c9bc1406f69d age=37.79 M (-32825,331) hunger pop=28
B 1621905837 4215798 83e838a0f15673d34d5030d0449d15babdf010bf F (-32600,-21) parent=4215785 pop=30 chain=21
B 1621905838 4215799 7e6ac9352c31094e276aee697a0b35c465c83609 F (-34127,-357) parent=4215767 pop=31 chain=21
D 1621905844 4215798 83e838a0f15673d34d5030d0449d15babdf010bf age=0.10 F (-32600,-21) disconnect pop=29
B 1621905848 4215800 83e838a0f15673d34d5030d0449d15babdf010bf F (-34124,-347) parent=4215774 pop=30 chain=21
D 1621905855 4215750 3cc0998a6cdb857d024e457dc4276efaf6232d35 age=60.00 M (-31970,109) oldAge pop=28
B 1621905878 4215801 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-31638,160) parent=4215780 pop=29 chain=10
B 1621905964 4215802 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-32598,-21) parent=4215785 pop=30 chain=21
B 1621906053 4215803 c19e2340b96c648b757044699689b76c8a314968 F (-34124,-348) parent=4215774 pop=30 chain=21
D 1621906112 4215756 a454afc039fe7f7bf96e74830b74101298eca95f age=60.00 M (-34129,-353) oldAge pop=29
D 1621906129 4215782 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=26.36 M (-32892,276) hunger pop=28
D 1621906253 4215796 f41014837913af2e8d0e223a04c71fb7974180ba age=11.11 M (-31961,112) hunger pop=27
B 1621906273 4215804 acee03b17090a6cd73f6a207e95a1d11b9bc165a F (-32598,-21) parent=4215785 pop=28 chain=21
D 1621906294 4215757 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-32840,333) oldAge pop=27
D 1621906450 4215760 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-32844,333) oldAge pop=26
B 1621906495 4215806 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-32840,305) parent=4215788 pop=28 chain=66
B 1621906580 4215807 a35866c88b6d63c4d5ee16ac1d743983d493da4a F (-31954,125) parent=4215781 pop=28 chain=10
D 1621906604 4215762 285fd0c317371baf799e94688b0eb19cee811491 age=58.82 F (-31945,128) hunger pop=27
B 1621906636 4215808 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-32831,324) parent=4215789 pop=28 chain=66
D 1621906642 4215808 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.10 F (-32831,324) disconnect pop=27
B 1621906647 4215809 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-31965,121) parent=4215781 pop=29 chain=10
D 1621906656 4215809 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.14 F (-31965,121) disconnect pop=27
B 1621906662 4215810 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-32598,-21) parent=4215785 pop=29 chain=21
D 1621906792 4215764 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-31939,107) oldAge pop=27
B 1621906798 4215811 220b040a05df28872599c15187ee7e911d969cc9 F (-31963,113) parent=4215781 pop=29 chain=10
B 1621906854 4215812 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-32847,327) parent=4215789 pop=29 chain=66
B 1621906901 4215813 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-32847,327) parent=4215789 pop=30 chain=66
D 1621906912 4215765 3794708932840b7ad36fb91d0693b17a4ccb038b age=60.00 F (-31961,112) oldAge pop=29
D 1621907017 4215768 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=57.81 F (-32620,-2) hunger pop=28
D 1621907068 4215766 9265082488322bb134df8318e7bc574e51511869 age=60.00 F (-31956,138) oldAge pop=27
D 1621907127 4215767 442e891f51a149f22830f42ffb055954dfe7cb70 age=60.00 F (-34116,-348) oldAge pop=26
B 1621907149 4215814 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-32598,-29) parent=4215802 pop=27 chain=22
D 1621907208 4215770 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-32835,340) oldAge pop=26
D 1621907379 4215774 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-34119,-364) oldAge pop=26
B 1621907438 4215816 9265082488322bb134df8318e7bc574e51511869 F (-31952,126) parent=4215793 pop=27 chain=10
B 1621907499 4215817 cbbdfbba0eb7a22f6d71f0d86be888a26c683819 F (-32839,328) parent=4215797 pop=27 chain=67
B 1621907628 4215819 3452ff396a7e732671a85c4dfd5cce39245ab69b M (-32599,-40) parent=4215810 pop=29 chain=22
D 1621907631 4215819 3452ff396a7e732671a85c4dfd5cce39245ab69b age=0.05 M (-32599,-40) disconnect pop=28
B 1621907637 4215820 3452ff396a7e732671a85c4dfd5cce39245ab69b F (-31964,123) parent=4215807 pop=30 chain=11
D 1621907654 4215799 7e6ac9352c31094e276aee697a0b35c465c83609 age=30.27 F (-34038,-272) hunger pop=28
B 1621907667 4215821 7e6ac9352c31094e276aee697a0b35c465c83609 F (-32599,-29) parent=4215802 pop=29 chain=22
D 1621907720 4215788 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=50.61 F (-32805,246) hunger pop=28
B 1621907754 4215822 2e2676791bf7f6e86266f18893a94d33ef2f511a F (-32843,312) parent=4215797 pop=29 chain=67
D 1621907765 4215777 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 M (-31933,134) oldAge pop=28
D 1621907787 4215785 8ac173f9346f99eff5fb54d55b57acaace951896 age=53.46 F (-32674,-15) hunger pop=27
D 1621907789 4215794 15d146223c91307e748bc0f5708b6e8bf4a97472 age=37.40 M (-31951,146) killer_4215795 pop=27
B 1621907790 4215823 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-34124,-359) parent=4215803 pop=29 chain=22
B 1621907801 4215824 8ac173f9346f99eff5fb54d55b57acaace951896 M (-31959,126) parent=4215793 pop=28 chain=10
D 1621907807 4215824 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.11 M (-31959,126) disconnect pop=27
B 1621907812 4215825 8ac173f9346f99eff5fb54d55b57acaace951896 F (-32815,328) parent=4215806 pop=29 chain=67
D 1621907814 4215825 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-32815,328) disconnect pop=28
B 1621907818 4215826 8ac173f9346f99eff5fb54d55b57acaace951896 F (-34122,-360) parent=4215800 pop=29 chain=22
D 1621907862 4215778 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-31962,87) oldAge pop=27
D 1621907959 4215780 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 F (-31642,160) oldAge pop=26
B 1621907969 4215827 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-34119,-286) parent=4215800 pop=27 chain=22
B 1621908029 4215828 b6e31460ec2a52e15ace167bd5857f0f4132dc93 F (-32577,-1) parent=4215802 pop=28 chain=22
D 1621908036 4215781 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 F (-31961,87) oldAge pop=27
D 1621908155 4215820 3452ff396a7e732671a85c4dfd5cce39245ab69b age=8.64 F (-31961,124) hunger pop=26
D 1621908262 4215786 73959d37805fb9c9de36c00198365f95ebedef11 age=60.00 F (-31967,104) oldAge pop=25
D 1621908285 4215789 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 F (-32841,324) oldAge pop=24
D 1621908327 4215795 f930b7349c7f00b567e3965e0552af8a66186fb7 age=46.37 M (-31939,121) hunger pop=23
B 1621908487 4215830 f83f946acb14341d8933080c66a2115f693b9e26 F (-31962,112) parent=4215816 pop=24 chain=11
B 1621908649 4215831 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-32601,-20) parent=4215810 pop=25 chain=22
D 1621908718 4215797 71f0317c349c25ec4188f1b501d05bd99d54b505 age=51.40 F (-32905,571) hunger pop=24
B 1621908725 4215832 3208b98678d81ce518007dc5d6190d441398c2c8 F (-32601,-20) parent=4215810 pop=26 chain=22
D 1621908734 4215826 8ac173f9346f99eff5fb54d55b57acaace951896 age=15.27 F (-34124,-353) hunger pop=23
B 1621908875 4215834 8f3758b2cdc1e79ddfd4521dec749498089839a3 F (-32839,327) parent=4215806 pop=24 chain=67
D 1621908878 4215804 acee03b17090a6cd73f6a207e95a1d11b9bc165a age=43.42 F (-32597,-3) hunger pop=23
D 1621908881 4215801 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=50.05 M (-31635,164) hunger pop=23
B 1621908889 4215835 acee03b17090a6cd73f6a207e95a1d11b9bc165a F (-31966,114) parent=4215807 pop=24 chain=11
D 1621909016 4215793 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-31947,118) oldAge pop=22
B 1621909038 4215836 8bcb6222663e10cebad01378641c8a7ccc09ae4b F (-32592,-30) parent=4215814 pop=23 chain=23
B 1621909045 4215837 311b4216636d1a95af7bfda8a04c80dc4babde18 F (-32839,329) parent=4215817 pop=24 chain=68
D 1621909059 4215837 311b4216636d1a95af7bfda8a04c80dc4babde18 age=0.24 F (-32839,327) disconnect pop=23
B 1621909087 4215838 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-32598,-21) parent=4215821 pop=24 chain=23
