B 1597191270 3247813 d802c90401e47d99d47151fc7539ca6b9f28d14c F (-43924,402) parent=3247779 pop=43 chain=87
B 1597191319 3247814 7fd017144a26cae1de3916a613a7eafac330c172 F (-44151,273) parent=3247797 pop=44 chain=48
D 1597191349 3247715 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=60.00 M (-44345,-752) oldAge pop=43
B 1597191354 3247815 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-64527,-20063) noParent pop=45 chain=1
D 1597191370 3247808 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=22.47 F (-64523,-20235) hunger pop=43
B 1597191375 3247816 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-64609,-20110) noParent pop=45 chain=1
D 1597191416 3247733 c7c9fddf7c53d81186fdec2c3e5e3bde1ec64283 age=48.09 F (-42830,36) hunger pop=43
B 1597191422 3247817 c7c9fddf7c53d81186fdec2c3e5e3bde1ec64283 F (-43906,-47) parent=3247800 pop=44 chain=81
B 1597191424 3247818 28791d1dc3880f2477e35da784e0c4c6fcdb9117 M (-44138,271) parent=3247799 pop=45 chain=48
D 1597191431 3247818 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=0.12 M (-44138,271) disconnect pop=44
B 1597191464 3247819 e3964d2fb60a23dd2de5578da07abdfae324ce26 M (-43907,-48) parent=3247800 pop=45 chain=81
B 1597191475 3247820 61f0c307aea4a69f8a359db5a48574a8a2889123 F (-44149,266) parent=3247796 pop=46 chain=47
D 1597191502 3247815 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=16.47 F (-64527,-20063) hunger pop=45
B 1597191598 3247821 cdf0d4a211359bcc943b700eeeb93c60422f3fbb M (-43997,343) parent=3247803 pop=46 chain=88
D 1597191660 3247775 91369c747edabd8eb812eae341120a576b5186d8 age=40.09 M (-43845,-30) hunger pop=45
D 1597191702 3247757 5b2479f9b04bad407fdf6abea33f633e765ee623 age=43.83 F (-43837,683) hunger pop=44
B 1597191709 3247822 5b2479f9b04bad407fdf6abea33f633e765ee623 F (-44147,270) parent=3247796 pop=45 chain=47
D 1597191713 3247718 261c3bf9136830e9dffa6e69cacbc8b0c759c7f3 age=60.00 F (-43840,-22) oldAge pop=44
D 1597191728 3247789 49bd234c63fac4073c98cc23dab916528f87e634 age=33.92 F (-44149,255) hunger pop=43
B 1597191735 3247823 49bd234c63fac4073c98cc23dab916528f87e634 M (-43924,408) parent=3247779 pop=44 chain=87
D 1597191738 3247823 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-43924,408) disconnect pop=43
B 1597191750 3247824 49bd234c63fac4073c98cc23dab916528f87e634 F (-44148,271) parent=3247797 pop=44 chain=48
D 1597191769 3247824 49bd234c63fac4073c98cc23dab916528f87e634 age=0.32 F (-44148,266) disconnect pop=43
B 1597191774 3247825 49bd234c63fac4073c98cc23dab916528f87e634 F (-44342,-522) parent=3247810 pop=44 chain=28
D 1597191775 3247819 e3964d2fb60a23dd2de5578da07abdfae324ce26 age=5.19 M (-43815,3) hunger pop=43
D 1597191779 3247825 49bd234c63fac4073c98cc23dab916528f87e634 age=0.08 F (-44342,-522) disconnect pop=43
D 1597191790 3247793 44406bf15fd133db6b8b1fc545ff758a65262396 age=43.95 F (-64480,-19958) hunger pop=41
B 1597191798 3247826 44406bf15fd133db6b8b1fc545ff758a65262396 F (-64510,-20102) noParent pop=42 chain=1
D 1597191984 3247729 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 F (-43936,394) oldAge pop=41
B 1597191998 3247827 49bd234c63fac4073c98cc23dab916528f87e634 M (-44155,286) parent=3247812 pop=42 chain=48
D 1597191999 3247827 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-44155,286) disconnect pop=41
B 1597192005 3247828 49bd234c63fac4073c98cc23dab916528f87e634 F (-43916,419) parent=3247803 pop=42 chain=88
D 1597192007 3247828 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-43916,419) disconnect pop=41
D 1597192009 3247730 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=60.00 F (-43830,-40) oldAge pop=41
B 1597192012 3247829 49bd234c63fac4073c98cc23dab916528f87e634 M (-44147,273) parent=3247797 pop=43 chain=48
D 1597192013 3247829 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-44147,273) disconnect pop=41
B 1597192024 3247830 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-44346,-506) parent=3247810 pop=41 chain=28
D 1597192032 3247830 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.13 F (-44346,-506) disconnect pop=40
B 1597192038 3247831 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-44155,352) parent=3247799 pop=41 chain=48
B 1597192041 3247832 49bd234c63fac4073c98cc23dab916528f87e634 M (-44155,353) parent=3247799 pop=42 chain=48
D 1597192044 3247832 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-44155,353) disconnect pop=41
B 1597192050 3247833 49bd234c63fac4073c98cc23dab916528f87e634 M (-43920,404) parent=3247792 pop=42 chain=87
D 1597192052 3247833 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-43920,404) disconnect pop=41
D 1597192053 3247807 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=20.27 F (-44095,419) hunger pop=41
D 1597192053 3247773 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=46.77 F (-43921,404) killer_3247811 pop=41
B 1597192063 3247834 49bd234c63fac4073c98cc23dab916528f87e634 F (-43832,-37) parent=3247800 pop=40 chain=81
B 1597192066 3247835 2187f64926a34f67a5616240164a807801648d23 M (-44147,270) parent=3247796 pop=41 chain=47
B 1597192068 3247836 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-43835,-51) parent=3247805 pop=42 chain=81
D 1597192073 3247834 49bd234c63fac4073c98cc23dab916528f87e634 age=0.16 F (-43832,-37) disconnect pop=41
B 1597192078 3247837 49bd234c63fac4073c98cc23dab916528f87e634 M (-43836,-51) parent=3247805 pop=42 chain=81
D 1597192079 3247837 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-43836,-51) disconnect pop=41
D 1597192081 3247731 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-44352,-500) oldAge pop=41
D 1597192085 3247811 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=16.74 M (-43931,392) killer_3247806 pop=40
B 1597192085 3247838 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 M (-44156,304) parent=3247799 pop=42 chain=48
D 1597192085 3247732 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-44347,-515) oldAge pop=41
D 1597192092 3247838 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=0.11 M (-44155,304) disconnect pop=38
B 1597192094 3247839 49bd234c63fac4073c98cc23dab916528f87e634 F (-43921,405) parent=3247792 pop=40 chain=87
D 1597192096 3247839 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-43921,405) disconnect pop=39
B 1597192097 3247840 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-43932,392) parent=3247803 pop=40 chain=88
D 1597192131 3247831 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=1.56 F (-44146,278) hunger pop=38
B 1597192139 3247841 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-44146,273) parent=3247797 pop=39 chain=48
B 1597192143 3247842 49bd234c63fac4073c98cc23dab916528f87e634 M (-44155,285) parent=3247812 pop=40 chain=48
D 1597192144 3247842 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-44155,285) disconnect pop=39
D 1597192147 3247841 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.14 M (-44148,266) disconnect pop=39
B 1597192152 3247843 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-44155,286) parent=3247812 pop=39 chain=48
D 1597192158 3247843 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.10 F (-44155,286) disconnect pop=38
D 1597192168 3247734 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-44151,262) oldAge pop=37
B 1597192172 3247844 265223909fa4f36f07a340f020cafdb74d91615e M (-44148,272) parent=3247797 pop=39 chain=48
B 1597192183 3247845 49bd234c63fac4073c98cc23dab916528f87e634 M (-43929,397) parent=3247803 pop=39 chain=88
B 1597192184 3247846 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-44343,-517) parent=3247810 pop=40 chain=28
D 1597192184 3247845 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-43929,397) disconnect pop=39
B 1597192189 3247847 49bd234c63fac4073c98cc23dab916528f87e634 M (-44142,272) parent=3247814 pop=41 chain=49
D 1597192203 3247847 49bd234c63fac4073c98cc23dab916528f87e634 age=0.23 M (-44142,272) disconnect pop=39
B 1597192208 3247848 49bd234c63fac4073c98cc23dab916528f87e634 F (-43926,404) parent=3247803 pop=40 chain=88
D 1597192211 3247848 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-43926,404) disconnect pop=39
B 1597192217 3247849 49bd234c63fac4073c98cc23dab916528f87e634 M (-44149,266) parent=3247796 pop=40 chain=47
D 1597192219 3247849 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-44149,266) disconnect pop=39
B 1597192226 3247850 a5b4ebc0804bfc4d12911eb7877451a8ca05dc02 F (-43833,-37) parent=3247800 pop=40 chain=81
B 1597192226 3247851 49bd234c63fac4073c98cc23dab916528f87e634 M (-43909,398) parent=3247813 pop=41 chain=88
D 1597192227 3247851 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-43909,398) disconnect pop=40
B 1597192233 3247852 49bd234c63fac4073c98cc23dab916528f87e634 F (-43924,403) parent=3247792 pop=41 chain=87
D 1597192236 3247735 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-44333,-506) oldAge pop=40
B 1597192237 3247853 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-44339,-510) parent=3247810 pop=42 chain=28
D 1597192238 3247852 49bd234c63fac4073c98cc23dab916528f87e634 age=0.08 F (-43924,403) disconnect pop=41
D 1597192245 3247736 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 M (-43924,403) oldAge pop=39
D 1597192248 3247853 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.18 F (-44339,-510) disconnect pop=39
B 1597192254 3247854 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-44187,335) parent=3247799 pop=39 chain=48
D 1597192255 3247826 44406bf15fd133db6b8b1fc545ff758a65262396 age=21.62 F (-64479,-20044) hunger pop=38
D 1597192258 3247854 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.07 M (-44187,335) disconnect pop=38
D 1597192261 3247737 594b01f3dfe06db3f11a1a8b9520a447ed48d2bd age=60.00 M (-44325,-508) oldAge pop=37
B 1597192262 3247855 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-43837,-36) parent=3247817 pop=39 chain=82
D 1597192265 3247855 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.04 F (-43837,-36) disconnect pop=37
B 1597192267 3247856 49bd234c63fac4073c98cc23dab916528f87e634 F (-44148,270) parent=3247797 pop=38 chain=48
B 1597192270 3247857 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-44339,-511) parent=3247810 pop=39 chain=28
D 1597192288 3247856 49bd234c63fac4073c98cc23dab916528f87e634 age=0.36 F (-44148,270) disconnect pop=37
B 1597192295 3247858 49bd234c63fac4073c98cc23dab916528f87e634 F (-44141,279) parent=3247799 pop=38 chain=48
B 1597192302 3247859 44406bf15fd133db6b8b1fc545ff758a65262396 F (-64609,-20107) noParent pop=39 chain=1
D 1597192312 3247858 49bd234c63fac4073c98cc23dab916528f87e634 age=0.28 F (-44147,267) disconnect pop=38
B 1597192329 3247860 49bd234c63fac4073c98cc23dab916528f87e634 M (-43837,-36) parent=3247817 pop=39 chain=82
D 1597192330 3247860 49bd234c63fac4073c98cc23dab916528f87e634 age=0.01 M (-43837,-36) disconnect pop=38
D 1597192332 3247738 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-43835,-25) oldAge pop=38
B 1597192349 3247861 2020db1d650d8160e92cb40336a6b7bdf35dc68e F (-44340,-511) parent=3247810 pop=38 chain=28
B 1597192356 3247862 594b01f3dfe06db3f11a1a8b9520a447ed48d2bd M (-44145,273) parent=3247799 pop=39 chain=48
B 1597192369 3247863 232c8ac7adb5764e1173397c978099b805ac3fe2 F (-43939,421) parent=3247813 pop=40 chain=88
B 1597192406 3247864 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-44148,280) parent=3247796 pop=41 chain=47
B 1597192409 3247865 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-43915,394) parent=3247803 pop=42 chain=88
D 1597192411 3247865 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-43915,394) disconnect pop=41
B 1597192417 3247866 1790f5bf54e125d7517f1c531a1afcfd0d34d360 M (-44149,271) parent=3247820 pop=42 chain=48
B 1597192458 3247867 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-43832,-37) parent=3247800 pop=43 chain=81
D 1597192461 3247867 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-43832,-37) disconnect pop=42
B 1597192500 3247868 4243810ba20d833578181585cd6a2f476b388ea4 F (-44148,273) parent=3247812 pop=43 chain=48
B 1597192508 3247869 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-44339,-511) parent=3247810 pop=44 chain=28
B 1597192509 3247870 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-44132,268) parent=3247799 pop=45 chain=48
D 1597192511 3247869 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-44339,-511) disconnect pop=44
B 1597192521 3247871 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-43837,-36) parent=3247817 pop=45 chain=82
D 1597192521 3247871 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.01 M (-43837,-36) disconnect pop=44
B 1597192532 3247872 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-43834,-43) parent=3247800 pop=45 chain=81
D 1597192534 3247872 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-43834,-43) disconnect pop=44
D 1597192538 3247749 305b784592a2d202fbdb24451bffbd5c393194e0 age=60.00 F (-44146,274) oldAge pop=44
D 1597192553 3247750 99393af6ce2582e5de847005642e937b69afead8 age=60.00 F (-43914,397) oldAge pop=42
D 1597192583 3247809 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=28.49 M (-43923,404) hunger pop=41
B 1597192591 3247873 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-43840,-49) parent=3247805 pop=42 chain=81
B 1597192682 3247874 e704d411031ee052183c301ff49b1adf5381bc98 M (-43835,-36) parent=3247805 pop=43 chain=81
B 1597192700 3247875 2ecc624825c5620616d7cfa26c9cee93554ac1a9 F (-44143,267) parent=3247814 pop=44 chain=49
D 1597192733 3247821 cdf0d4a211359bcc943b700eeeb93c60422f3fbb age=18.93 M (-43867,578) hunger pop=43
D 1597192739 3247762 442e891f51a149f22830f42ffb055954dfe7cb70 age=60.00 M (-44144,256) oldAge pop=42
B 1597192770 3247876 cdf0d4a211359bcc943b700eeeb93c60422f3fbb F (-43837,-36) parent=3247817 pop=43 chain=82
B 1597192778 3247877 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-44149,273) parent=3247812 pop=44 chain=48
D 1597192783 3247877 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.09 M (-44149,273) disconnect pop=43
B 1597192789 3247878 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-44351,-518) parent=3247810 pop=44 chain=28
B 1597192793 3247879 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-43837,-36) parent=3247817 pop=45 chain=82
D 1597192799 3247879 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.10 F (-43837,-36) disconnect pop=44
B 1597192804 3247880 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-44339,-511) parent=3247810 pop=46 chain=28
D 1597192805 3247880 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-44339,-511) disconnect pop=44
B 1597192806 3247881 442e891f51a149f22830f42ffb055954dfe7cb70 M (-43837,-35) parent=3247805 pop=46 chain=81
B 1597192811 3247882 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-43933,420) parent=3247803 pop=46 chain=88
D 1597192812 3247882 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-43933,420) disconnect pop=45
B 1597192841 3247883 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-44339,-511) parent=3247810 pop=46 chain=28
D 1597192842 3247883 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-44339,-511) disconnect pop=45
D 1597192846 3247876 cdf0d4a211359bcc943b700eeeb93c60422f3fbb age=1.26 F (-43836,-35) disconnect pop=45
B 1597192850 3247884 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-43925,393) parent=3247803 pop=46 chain=88
D 1597192851 3247884 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-43925,393) disconnect pop=44
B 1597192852 3247885 cdf0d4a211359bcc943b700eeeb93c60422f3fbb F (-44148,271) parent=3247814 pop=46 chain=49
B 1597192865 3247886 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-44146,266) parent=3247822 pop=46 chain=48
B 1597192985 3247887 77b03479a09650d4acb947b9f82a417329bbb516 M (-44164,278) parent=3247812 pop=47 chain=48
D 1597192987 3247779 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 F (-43912,403) oldAge pop=46
D 1597193001 3247887 77b03479a09650d4acb947b9f82a417329bbb516 age=0.26 M (-44164,278) disconnect pop=46
B 1597193006 3247889 77b03479a09650d4acb947b9f82a417329bbb516 F (-43911,412) parent=3247803 pop=47 chain=88
B 1597193024 3247890 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-43837,-36) parent=3247817 pop=48 chain=82
D 1597193066 3247780 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-44341,-510) oldAge pop=47
B 1597193070 3247891 f4a99767f14859537800b2c62f9da94afc940083 F (-44148,271) parent=3247814 pop=49 chain=49
D 1597193087 3247801 72802e6ae0c8771d5fc3d1d67fa606071595549d age=46.37 M (-43831,-32) hunger pop=47
B 1597193088 3247892 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-44348,-513) parent=3247846 pop=49 chain=29
D 1597193102 3247781 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 M (-44148,253) oldAge pop=47
B 1597193138 3247893 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 M (-44383,-518) parent=3247857 pop=48 chain=29
D 1597193190 3247885 cdf0d4a211359bcc943b700eeeb93c60422f3fbb age=5.63 F (-44117,309) hunger pop=47
B 1597193196 3247894 cdf0d4a211359bcc943b700eeeb93c60422f3fbb M (-44153,287) parent=3247812 pop=48 chain=48
D 1597193197 3247787 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-43920,369) oldAge pop=47
D 1597193206 3247894 cdf0d4a211359bcc943b700eeeb93c60422f3fbb age=0.18 M (-44153,287) disconnect pop=46
B 1597193213 3247895 cdf0d4a211359bcc943b700eeeb93c60422f3fbb M (-44339,-512) parent=3247861 pop=47 chain=29
D 1597193218 3247895 cdf0d4a211359bcc943b700eeeb93c60422f3fbb age=0.09 M (-44339,-512) disconnect pop=46
B 1597193224 3247896 cdf0d4a211359bcc943b700eeeb93c60422f3fbb F (-43923,408) parent=3247863 pop=47 chain=89
D 1597193233 3247816 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=44.97 F (-62954,-19748) hunger pop=46
B 1597193238 3247897 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b M (-44333,-514) parent=3247861 pop=48 chain=29
B 1597193370 3247898 26b00c9d6463a39e931421d75dcf3e12c4a1fc8d M (-44154,264) parent=3247814 pop=48 chain=49
D 1597193415 3247850 a5b4ebc0804bfc4d12911eb7877451a8ca05dc02 age=19.81 F (-43853,-34) hunger pop=47
B 1597193430 3247899 2b713fba095da738b7c682d17cb88f4c1f95f1a7 M (-44373,-519) parent=3247857 pop=48 chain=29
B 1597193473 3247900 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-44157,288) parent=3247812 pop=49 chain=48
D 1597193541 3247900 62ced929e3d6abf0395973cb520892d416fc1ba6 age=1.13 F (-44149,275) hunger pop=48
B 1597193547 3247901 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-44145,272) parent=3247864 pop=49 chain=48
D 1597193555 3247792 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 F (-43912,411) oldAge pop=48
B 1597193679 3247902 610a50552339b917c3e51fee86ae748be3175e6b M (-43931,409) parent=3247863 pop=49 chain=89
D 1597193702 3247896 cdf0d4a211359bcc943b700eeeb93c60422f3fbb age=7.98 F (-43923,404) hunger pop=48
B 1597193705 3247903 1aec833e9368f43cbff78903851d23c204e192aa M (-44154,268) parent=3247822 pop=50 chain=48
D 1597193720 3247796 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-44163,295) oldAge pop=48
D 1597193756 3247901 62ced929e3d6abf0395973cb520892d416fc1ba6 age=3.49 M (-44160,285) hunger pop=47
D 1597193766 3247797 6e2720ff20c219720b462f412ec23cd63130454c age=60.00 F (-44145,267) oldAge pop=46
B 1597193788 3247904 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-44149,278) parent=3247868 pop=47 chain=49
B 1597193795 3247905 99393af6ce2582e5de847005642e937b69afead8 F (-44148,266) parent=3247864 pop=48 chain=48
B 1597193795 3247906 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-44148,266) parent=3247864 pop=49 chain=48
D 1597193833 3247798 c51d05a13da3c7e6ea83b64d7c52ff50c57d5140 age=60.00 M (-43834,-25) oldAge pop=48
D 1597193851 3247799 9e39496375ac9c855382fa4d7c1492efac152626 age=60.00 F (-44158,262) oldAge pop=47
B 1597193873 3247907 9e39496375ac9c855382fa4d7c1492efac152626 F (-43915,401) parent=3247840 pop=48 chain=89
D 1597193890 3247800 7372db22a1f744920f9400266537e6d468843eed age=60.00 F (-43838,-36) oldAge pop=47
D 1597193896 3247814 7fd017144a26cae1de3916a613a7eafac330c172 age=42.95 F (-44110,249) hunger pop=46
B 1597193910 3247908 7fd017144a26cae1de3916a613a7eafac330c172 F (-43837,-35) parent=3247873 pop=47 chain=82
D 1597194019 3247820 61f0c307aea4a69f8a359db5a48574a8a2889123 age=42.40 F (-44144,279) hunger pop=46
B 1597194034 3247909 61f0c307aea4a69f8a359db5a48574a8a2889123 F (-44346,-512) parent=3247846 pop=47 chain=29
D 1597194160 3247864 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=29.24 F (-44286,460) hunger pop=46
D 1597194172 3247802 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-43926,404) oldAge pop=45
B 1597194208 3247910 3090da8669f5ac6763420977065d43ec82c8b8d4 F (-43954,412) parent=3247863 pop=45 chain=89
B 1597194252 3247911 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-44150,261) parent=3247886 pop=46 chain=49
D 1597194276 3247803 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 F (-43929,409) oldAge pop=45
B 1597194284 3247912 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-43852,-49) parent=3247836 pop=46 chain=82
B 1597194293 3247913 139d1402a78c7aa0c11f20b85c1c1139a82c7405 M (-43821,-42) parent=3247873 pop=47 chain=82
D 1597194295 3247804 118caba9b83126d0a1c305c86ba957cc40f994e9 age=60.00 M (-43819,-35) oldAge pop=46
D 1597194336 3247805 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-43833,-54) oldAge pop=45
D 1597194338 3247840 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=37.34 F (-43886,113) hunger pop=45
B 1597194346 3247914 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-44142,314) parent=3247868 pop=45 chain=49
D 1597194378 3247806 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 M (-43931,432) oldAge pop=44
B 1597194454 3247915 4d3b43a9ae9b54767ed0662360630e84e31e98a3 M (-43836,-37) parent=3247836 pop=45 chain=82
B 1597194489 3247916 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-43837,-37) parent=3247873 pop=46 chain=82
