B 1522368506 49399 2d9444e9343389030e5d3313cc429a5a30e50d68 F (3731,355) noParent pop=12 chain=1
D 1522368517 49397 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.42 M (3540,-152) hunger pop=11
B 1522368523 49400 003fd14c980eb84b4b59d2a3f1a35a581a893347 F (3713,353) parent=49399 pop=12 chain=2
B 1522368524 49401 ec42b84e0fc664403bc023c698822be0e80248b1 M (3677,272) parent=49359 pop=13 chain=3
D 1522368526 49398 72198ac9178a1c70ec3bb9a2abcc632470142cea age=0.45 M (-26,-219) hunger pop=12
B 1522368533 49402 47f6d6e272731425c91f917b893694beed47c88e F (3679,367) noParent pop=13 chain=1
D 1522368558 49395 967f2cb1372a9807a7725504e5ddda452e79124e age=3.44 F (-38,-222) hunger pop=12
B 1522368562 49403 967f2cb1372a9807a7725504e5ddda452e79124e M (3750,430) parent=49402 pop=14 chain=2
B 1522368564 49404 357a0d13b5af9b313cef60d9a1a55427006dc24e F (3764,282) noParent pop=14 chain=1
D 1522368568 49401 ec42b84e0fc664403bc023c698822be0e80248b1 age=0.73 M (3675,272) hunger pop=13
B 1522368571 49405 ec42b84e0fc664403bc023c698822be0e80248b1 M (3776,274) parent=49404 pop=15 chain=2
B 1522368586 49406 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 F (3611,355) noParent pop=15 chain=1
D 1522368590 49404 357a0d13b5af9b313cef60d9a1a55427006dc24e age=14.44 F (3745,259) disconnect pop=14
D 1522368598 49405 ec42b84e0fc664403bc023c698822be0e80248b1 age=0.45 M (3791,264) hunger pop=13
B 1522368600 49407 ec42b84e0fc664403bc023c698822be0e80248b1 M (3623,338) parent=49406 pop=15 chain=2
B 1522368620 49408 5dfa3f79b821f7be2118ab22747c7687bdcd9f22 F (3677,167) noParent pop=15 chain=1
B 1522368623 49409 ab0a20624c4d51f3520270c5ff4e803290cd6614 F (3677,167) parent=49408 pop=16 chain=2
B 1522368656 49410 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (3742,494) parent=49399 pop=17 chain=2
B 1522368665 49411 968d035469a002d306f72f810705013e5f1031cc F (3582,248) noParent pop=18 chain=1
D 1522368671 49406 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=15.41 F (3603,418) hunger pop=17
B 1522368675 49412 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 F (3552,-185) parent=49366 pop=19 chain=2
B 1522368683 49413 357a0d13b5af9b313cef60d9a1a55427006dc24e F (3572,217) parent=49411 pop=19 chain=2
D 1522368686 49410 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.50 M (3712,473) hunger pop=18
D 1522368700 49413 357a0d13b5af9b313cef60d9a1a55427006dc24e age=0.29 F (3552,193) disconnect pop=17
B 1522368702 49414 47722883a768fc70dd8bf0d200dd1abe5f96045f F (-40,-232) parent=49379 pop=19 chain=2
B 1522368717 49415 000a42082e060025956523d5d0457eef52dd8bc8 F (4096,285) parent=49402 pop=19 chain=2
D 1522368722 49407 ec42b84e0fc664403bc023c698822be0e80248b1 age=2.02 M (3601,535) hunger pop=18
B 1522368725 49416 ec42b84e0fc664403bc023c698822be0e80248b1 F (3675,165) noParent pop=20 chain=1
D 1522368726 49414 47722883a768fc70dd8bf0d200dd1abe5f96045f age=0.39 F (-65,-212) hunger pop=19
D 1522368730 49402 47f6d6e272731425c91f917b893694beed47c88e age=17.29 F (4107,282) hunger pop=18
B 1522368743 49417 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (3686,143) parent=49416 pop=18 chain=2
D 1522368744 49415 000a42082e060025956523d5d0457eef52dd8bc8 age=0.45 F (4121,274) hunger pop=17
D 1522368754 49403 967f2cb1372a9807a7725504e5ddda452e79124e age=3.20 M (4138,257) hunger pop=16
B 1522368793 49418 4924b497a6470909088af03f9c4c062c4dff5856 F (3678,270) parent=49359 pop=17 chain=3
B 1522368800 49419 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (-31,-222) parent=49379 pop=18 chain=2
D 1522368807 49396 617675eed296a5f84f548fab50c6c3f66824fe2e age=6.02 M (3667,270) hunger pop=17
D 1522368816 49412 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=2.35 F (3537,-181) hunger pop=16
B 1522368816 49420 581a9a3377ad266e9f174692a35641d48ba2558f F (3726,537) parent=49399 pop=18 chain=2
D 1522368820 49419 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.34 M (-19,-234) hunger pop=17
D 1522368821 49417 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=1.30 F (3691,134) hunger pop=16
D 1522368821 49379 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=30.72 F (-14,-234) hunger pop=16
B 1522368833 49421 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 F (3687,138) parent=49408 pop=15 chain=2
B 1522368848 49422 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (3714,363) noParent pop=16 chain=1
B 1522368854 49423 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (3720,362) parent=49422 pop=17 chain=2
D 1522368884 49400 003fd14c980eb84b4b59d2a3f1a35a581a893347 age=6.02 F (3734,536) hunger pop=16
B 1522368894 49424 2a01a6bcb09158fc93be45298a2201af71cf07b2 F (3702,144) parent=49408 pop=17 chain=2
B 1522368899 49425 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (3714,96) parent=49411 pop=18 chain=2
B 1522368908 49426 748969eeb8b66aaf8e14209169aaaab1c4fe9075 F (3662,163) noParent pop=19 chain=1
B 1522368916 49427 b4fb0669c1069780345fe517d36d587f87b01ac0 F (3661,152) parent=49426 pop=20 chain=2
B 1522368919 49428 d08fd1397b15ec0af4aa23293d9308e428e74ebf F (3743,176) noParent pop=21 chain=1
D 1522368927 49425 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.46 F (3688,113) hunger pop=20
D 1522368941 49427 b4fb0669c1069780345fe517d36d587f87b01ac0 age=0.42 F (3648,135) disconnect pop=19
B 1522368945 49429 b4fb0669c1069780345fe517d36d587f87b01ac0 M (3795,174) parent=49428 pop=21 chain=2
D 1522368963 49424 2a01a6bcb09158fc93be45298a2201af71cf07b2 age=1.15 F (3656,123) disconnect pop=19
B 1522368967 49430 2a01a6bcb09158fc93be45298a2201af71cf07b2 F (3625,106) parent=49426 pop=21 chain=2
B 1522368974 49431 2c53a0e50975186ad8c3ea52a78dc5033efd6334 M (3676,270) parent=49359 pop=21 chain=3
D 1522368984 49390 3f7e1649b8ec577213dba37bd4d60636988eb055 age=14.94 F (3690,261) hunger pop=20
B 1522369003 49432 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (3691,137) parent=49416 pop=21 chain=2
B 1522369006 49433 5875495efe195449bc11831b9ace2f21729ae930 F (3615,340) noParent pop=22 chain=1
D 1522369014 49357 43801b421db3eef99fc4d22e527faeaf0abebc6d age=48.80 F (3713,272) disconnect pop=21
D 1522369028 49432 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.42 M (3701,140) hunger pop=20
D 1522369031 49394 03883e63f37bb2c396162275c6310ce82b862064 age=11.82 M (3670,251) disconnect pop=20
D 1522369034 49373 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=22.92 M (3692,211) hunger pop=19
B 1522369043 49434 5c6b0ad003b409d675726825094350caeca02d84 M (3685,321) parent=49433 pop=19 chain=2
B 1522369045 49435 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (3627,116) parent=49426 pop=20 chain=2
D 1522369054 49435 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.15 F (3620,114) disconnect pop=19
B 1522369061 49436 8e02c170f7e354b2e58e1a5500d0e6374f3ac5e3 M (3743,567) parent=49399 pop=20 chain=2
D 1522369070 49434 5c6b0ad003b409d675726825094350caeca02d84 age=0.45 M (3678,289) hunger pop=19
B 1522369073 49437 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (3681,271) parent=49359 pop=21 chain=3
B 1522369074 49438 5c6b0ad003b409d675726825094350caeca02d84 M (3696,130) parent=49416 pop=22 chain=2
B 1522369091 49439 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (3691,129) noParent pop=22 chain=1
B 1522369101 49440 03883e63f37bb2c396162275c6310ce82b862064 F (3692,119) parent=49408 pop=23 chain=2
D 1522369135 49420 581a9a3377ad266e9f174692a35641d48ba2558f age=5.31 F (3759,509) hunger pop=22
B 1522369145 49441 617675eed296a5f84f548fab50c6c3f66824fe2e M (3695,116) parent=49439 pop=23 chain=2
B 1522369145 49442 cdc9afe01c36f35f7a95e30565670b971c760da1 M (3802,176) parent=49428 pop=24 chain=2
D 1522369148 49416 ec42b84e0fc664403bc023c698822be0e80248b1 age=21.05 F (3691,138) disconnect pop=23
D 1522369151 49431 2c53a0e50975186ad8c3ea52a78dc5033efd6334 age=2.95 M (3677,271) hunger pop=23
D 1522369152 49437 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=1.33 F (3678,271) disconnect pop=23
B 1522369154 49443 69de83fb0afcbb3f488123ea4f8d710af69e26e0 M (3754,132) parent=49411 pop=24 chain=2
B 1522369157 49444 2c53a0e50975186ad8c3ea52a78dc5033efd6334 M (3622,254) parent=49422 pop=24 chain=2
B 1522369163 49445 3a1ac687181515467472e1e90d7816de063d49c9 F (3696,229) noParent pop=24 chain=1
D 1522369173 49438 5c6b0ad003b409d675726825094350caeca02d84 age=1.66 M (3690,131) hunger pop=23
B 1522369177 49446 5c6b0ad003b409d675726825094350caeca02d84 M (3687,216) parent=49445 pop=25 chain=2
B 1522369199 49447 9066c46f1bfeab0adfab183886a6e6382c8d60f8 M (3691,259) parent=49433 pop=25 chain=2
D 1522369203 49366 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=46.90 F (3532,-184) hunger pop=24
B 1522369206 49448 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (3755,331) noParent pop=26 chain=1
B 1522369208 49449 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (3755,331) parent=49448 pop=27 chain=2
D 1522369237 49443 69de83fb0afcbb3f488123ea4f8d710af69e26e0 age=1.37 M (3751,131) hunger pop=25
D 1522369237 49447 9066c46f1bfeab0adfab183886a6e6382c8d60f8 age=0.64 M (3684,263) hunger pop=25
B 1522369242 49450 69de83fb0afcbb3f488123ea4f8d710af69e26e0 M (3751,129) parent=49411 pop=25 chain=2
D 1522369244 49449 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=0.61 F (3763,338) hunger pop=24
B 1522369251 49451 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (3639,111) parent=49426 pop=25 chain=2
B 1522369268 49452 35d6cefbc8b01d948db46683f44a14febdaad115 M (3681,123) parent=49439 pop=26 chain=2
D 1522369270 49428 d08fd1397b15ec0af4aa23293d9308e428e74ebf age=19.84 F (3794,175) hunger pop=25
B 1522369272 49453 b1994796625f057a1395d1233d0186662e045ce2 F (3691,136) parent=49408 pop=27 chain=2
D 1522369275 49453 b1994796625f057a1395d1233d0186662e045ce2 age=0.05 F (3691,135) disconnect pop=25
D 1522369290 49442 cdc9afe01c36f35f7a95e30565670b971c760da1 age=2.42 M (3796,176) hunger pop=24
D 1522369299 49448 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=15.54 F (3793,260) disconnect pop=23
D 1522369332 49418 4924b497a6470909088af03f9c4c062c4dff5856 age=8.99 F (3735,354) hunger pop=22
B 1522369363 49454 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (3752,482) parent=49399 pop=23 chain=2
B 1522369396 49455 b1994796625f057a1395d1233d0186662e045ce2 F (3749,129) parent=49411 pop=24 chain=2
D 1522369399 49455 b1994796625f057a1395d1233d0186662e045ce2 age=0.04 F (3749,129) disconnect pop=23
D 1522369405 49454 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=0.69 F (3755,428) hunger pop=22
B 1522369434 49456 967f2cb1372a9807a7725504e5ddda452e79124e M (3689,292) parent=49433 pop=23 chain=2
B 1522369443 49457 4913c753e9880ec77f174d6f8cbbdf372867c810 M (3677,270) parent=49359 pop=24 chain=3
D 1522369452 49451 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=3.35 F (3614,101) hunger pop=23
B 1522369453 49458 c2b789f33f97c986a723a295388551994b6a2f8e F (3670,254) parent=49422 pop=25 chain=2
D 1522369458 49450 69de83fb0afcbb3f488123ea4f8d710af69e26e0 age=3.60 M (3756,132) hunger pop=23
D 1522369461 49456 967f2cb1372a9807a7725504e5ddda452e79124e age=0.45 M (3666,305) hunger pop=23
D 1522369465 49433 5875495efe195449bc11831b9ace2f21729ae930 age=21.64 F (3672,288) disconnect pop=22
B 1522369476 49459 6b1af815d4c9fb38d98efe04f4e5b8eb87c71be1 F (3699,127) parent=49409 pop=22 chain=3
B 1522369481 49460 4536ef27cca65942b5c2b4d5c6630fff95daed51 F (3691,116) parent=49408 pop=23 chain=2
D 1522369485 49429 b4fb0669c1069780345fe517d36d587f87b01ac0 age=9.01 M (3823,163) disconnect pop=22
B 1522369496 49461 967f2cb1372a9807a7725504e5ddda452e79124e M (3689,233) parent=49445 pop=23 chain=2
D 1522369504 49430 2a01a6bcb09158fc93be45298a2201af71cf07b2 age=8.96 F (3630,105) hunger pop=22
B 1522369552 49462 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (3750,128) parent=49411 pop=23 chain=2
B 1522369554 49463 93fd5d62e729e02214f900da12181641bd26d242 F (3626,106) parent=49426 pop=24 chain=2
B 1522369585 49464 cef13646a10e23b8932933228b3f8c7334fe9979 F (3685,140) parent=49439 pop=25 chain=2
D 1522369590 49446 5c6b0ad003b409d675726825094350caeca02d84 age=6.89 M (3684,233) hunger pop=24
D 1522369591 49461 967f2cb1372a9807a7725504e5ddda452e79124e age=1.58 M (3689,220) hunger pop=24
B 1522369594 49465 4228f5f118bb9090dbdfa761ffcbbf03168a2f27 M (3755,572) parent=49399 pop=26 chain=2
D 1522369601 49463 93fd5d62e729e02214f900da12181641bd26d242 age=0.78 F (3625,111) hunger pop=23
B 1522369620 49466 93fd5d62e729e02214f900da12181641bd26d242 M (3690,220) parent=49445 pop=24 chain=2
B 1522369662 49467 752e1e9cd2dfffdfafe00340c791a1dc78153db5 M (3717,125) parent=49408 pop=25 chain=2
B 1522369674 49468 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (3681,147) parent=49421 pop=26 chain=3
B 1522369697 49469 2a01a6bcb09158fc93be45298a2201af71cf07b2 F (2790,-88) parent=49423 pop=27 chain=3
D 1522369697 49459 6b1af815d4c9fb38d98efe04f4e5b8eb87c71be1 age=3.68 F (3699,120) hunger pop=26
D 1522369709 49468 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.57 M (3682,144) hunger pop=25
B 1522369716 49470 937e6b4a907d177933300773717be594f231a5dd F (3740,130) parent=49411 pop=26 chain=2
B 1522369717 49471 fa17e946bc274bb395ed0dc027a07340f6672b6e M (3691,215) parent=49445 pop=27 chain=2
D 1522369738 49399 2d9444e9343389030e5d3313cc429a5a30e50d68 age=34.53 F (3751,543) hunger pop=26
D 1522369739 49426 748969eeb8b66aaf8e14209169aaaab1c4fe9075 age=27.86 F (3680,116) hunger pop=26
B 1522369743 49472 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (3679,254) parent=49422 pop=28 chain=2
B 1522369746 49473 2d9444e9343389030e5d3313cc429a5a30e50d68 F (3683,139) parent=49409 pop=27 chain=3
B 1522369749 49474 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 M (3664,138) parent=49439 pop=28 chain=2
B 1522369756 49475 6b1af815d4c9fb38d98efe04f4e5b8eb87c71be1 F (3612,69) noParent pop=29 chain=1
D 1522369757 49469 2a01a6bcb09158fc93be45298a2201af71cf07b2 age=1.00 F (2801,-112) hunger pop=28
D 1522369767 49465 4228f5f118bb9090dbdfa761ffcbbf03168a2f27 age=2.88 M (3747,533) hunger pop=27
D 1522369774 49473 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.46 F (3699,125) hunger pop=26
D 1522369782 49470 937e6b4a907d177933300773717be594f231a5dd age=1.10 F (3691,128) hunger pop=25
D 1522369782 49466 93fd5d62e729e02214f900da12181641bd26d242 age=2.70 M (3689,215) hunger pop=25
B 1522369787 49476 93fd5d62e729e02214f900da12181641bd26d242 M (3606,79) parent=49475 pop=25 chain=2
D 1522369791 49471 fa17e946bc274bb395ed0dc027a07340f6672b6e age=1.24 M (3691,215) hunger pop=24
B 1522369796 49477 fa17e946bc274bb395ed0dc027a07340f6672b6e M (3681,149) parent=49421 pop=26 chain=3
D 1522369799 49411 968d035469a002d306f72f810705013e5f1031cc age=32.90 F (3689,129) hunger pop=24
B 1522369803 49478 4228f5f118bb9090dbdfa761ffcbbf03168a2f27 M (3688,125) parent=49408 pop=26 chain=2
D 1522369831 49477 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.60 M (3685,142) hunger pop=24
B 1522369835 49479 fa17e946bc274bb395ed0dc027a07340f6672b6e M (2798,-230) parent=49423 pop=26 chain=3
D 1522369840 49476 93fd5d62e729e02214f900da12181641bd26d242 age=0.89 M (3602,83) hunger pop=24
B 1522369846 49480 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (3587,160) noParent pop=25 chain=1
B 1522369855 49481 2d9444e9343389030e5d3313cc429a5a30e50d68 F (3589,161) parent=49480 pop=26 chain=2
D 1522369858 49480 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=14.19 F (3589,161) disconnect pop=25
D 1522369858 49481 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.04 F (3589,161) disconnect pop=25
B 1522369861 49482 7ed053ac8186eebd9627cdd632d295b2788b3001 F (3679,35) noParent pop=27 chain=1
B 1522369862 49483 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (3679,35) parent=49482 pop=28 chain=2
D 1522369862 49479 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.45 M (2799,-233) hunger pop=27
B 1522369862 49484 2d9444e9343389030e5d3313cc429a5a30e50d68 F (3703,21) noParent pop=29 chain=1
B 1522369867 49485 02db9cc68efaa34618d32288b49984e5e8e4ed19 M (3703,27) parent=49484 pop=27 chain=2
B 1522369884 49486 f155504a45bb0fce866fb5fb43fca8e5b8c7239a F (2739,-316) parent=49423 pop=28 chain=3
D 1522369888 49475 6b1af815d4c9fb38d98efe04f4e5b8eb87c71be1 age=16.20 F (3611,88) hunger pop=27
D 1522369888 49483 1c5d368fa92bbf153e719c493c9b0e7a47400118 age=0.45 F (3714,40) hunger pop=27
D 1522369897 49441 617675eed296a5f84f548fab50c6c3f66824fe2e age=12.54 M (3693,137) hunger pop=25
B 1522369904 49487 357a0d13b5af9b313cef60d9a1a55427006dc24e M (3674,270) parent=49422 pop=26 chain=2
D 1522369909 49486 f155504a45bb0fce866fb5fb43fca8e5b8c7239a age=0.41 F (2717,-354) hunger pop=25
B 1522369912 49488 f155504a45bb0fce866fb5fb43fca8e5b8c7239a M (3679,150) parent=49421 pop=27 chain=3
D 1522369929 49472 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=3.11 M (3675,269) hunger pop=25
B 1522369931 49489 967f2cb1372a9807a7725504e5ddda452e79124e F (3689,141) parent=49409 pop=27 chain=3
B 1522369934 49490 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (3706,28) noParent pop=28 chain=1
B 1522369956 49491 72198ac9178a1c70ec3bb9a2abcc632470142cea F (3701,74) parent=49440 pop=28 chain=3
B 1522369956 49492 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 M (2705,-485) parent=49423 pop=29 chain=3
D 1522369969 49482 7ed053ac8186eebd9627cdd632d295b2788b3001 age=15.81 F (3688,39) hunger pop=28
D 1522369983 49492 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.45 M (2702,-462) hunger pop=27
B 1522369987 49493 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (3689,133) parent=49421 pop=29 chain=3
B 1522369990 49494 dbd92ea563a99922832d1d462d43adee8f90d623 F (3694,114) parent=49439 pop=29 chain=2
B 1522370002 49495 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (3700,101) parent=49490 pop=30 chain=2
D 1522370011 49488 f155504a45bb0fce866fb5fb43fca8e5b8c7239a age=1.65 M (3686,142) hunger pop=29
B 1522370019 49496 6bbd57757b32fb581e8752a47c39a16510bdb34c M (3675,271) parent=49422 pop=30 chain=2
D 1522370020 49493 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 age=0.55 F (3686,142) hunger pop=29
D 1522370021 49489 967f2cb1372a9807a7725504e5ddda452e79124e age=1.51 F (3688,143) hunger pop=29
D 1522370029 49495 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.45 F (3653,103) hunger pop=27
B 1522370032 49497 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (3690,120) parent=49408 pop=29 chain=2
B 1522370049 49498 fc8a9a6180f5767a3c726eee699e274ed5776fac M (3687,125) parent=49490 pop=29 chain=2
D 1522370059 49497 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.44 F (3701,91) hunger pop=28
D 1522370060 49452 35d6cefbc8b01d948db46683f44a14febdaad115 age=13.20 M (3689,142) disconnect pop=28
B 1522370064 49499 b6b85bbe8937e5aff382dd152ca9a3fa98f6add3 M (3674,271) parent=49422 pop=30 chain=2
B 1522370089 49500 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e M (2790,-689) parent=49423 pop=29 chain=3
D 1522370113 49500 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=0.41 M (2794,-704) hunger pop=28
B 1522370113 49501 196497395fea4eb56ce10e2de1d624147051fbc9 M (3678,132) parent=49490 pop=30 chain=2
B 1522370149 49502 b3510b803106a3779444f18d2147a75b1b678b03 M (3656,184) parent=49445 pop=30 chain=2
D 1522370164 49498 fc8a9a6180f5767a3c726eee699e274ed5776fac age=1.92 M (3693,117) hunger pop=29
D 1522370187 49464 cef13646a10e23b8932933228b3f8c7334fe9979 age=10.04 F (3694,113) hunger pop=28
D 1522370188 49422 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=36.33 F (3680,270) disconnect pop=28
B 1522370190 49503 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (3683,151) parent=49440 pop=30 chain=3
B 1522370191 49504 f155504a45bb0fce866fb5fb43fca8e5b8c7239a F (3684,136) parent=49439 pop=31 chain=2
D 1522370206 49457 4913c753e9880ec77f174d6f8cbbdf372867c810 age=12.73 M (3678,273) disconnect pop=28
D 1522370207 49487 357a0d13b5af9b313cef60d9a1a55427006dc24e age=5.06 M (3730,248) hunger pop=28
D 1522370208 49499 b6b85bbe8937e5aff382dd152ca9a3fa98f6add3 age=2.40 M (3677,269) hunger pop=28
D 1522370211 49408 5dfa3f79b821f7be2118ab22747c7687bdcd9f22 age=40.51 F (3697,121) disconnect pop=28
B 1522370212 49505 4913c753e9880ec77f174d6f8cbbdf372867c810 M (3699,117) parent=49490 pop=28 chain=2
D 1522370217 49502 b3510b803106a3779444f18d2147a75b1b678b03 age=1.14 M (3625,188) hunger pop=25
B 1522370221 49506 b3510b803106a3779444f18d2147a75b1b678b03 M (3679,148) parent=49409 pop=27 chain=3
D 1522370222 49474 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 age=7.90 M (3694,121) hunger pop=25
B 1522370227 49507 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 F (3670,163) parent=49421 pop=27 chain=3
D 1522370237 49444 2c53a0e50975186ad8c3ea52a78dc5033efd6334 age=18.00 M (3701,95) hunger pop=25
D 1522370256 49359 1f0659a414298cb79b741644ba6da440e0a309cd age=52.50 F (3683,304) disconnect pop=24
B 1522370264 49508 1f0659a414298cb79b741644ba6da440e0a309cd M (2924,-972) parent=49423 pop=25 chain=3
B 1522370271 49509 1c5d368fa92bbf153e719c493c9b0e7a47400118 F (3684,120) parent=49484 pop=26 chain=2
D 1522370290 49436 8e02c170f7e354b2e58e1a5500d0e6374f3ac5e3 age=20.47 M (3764,554) disconnect pop=25
D 1522370290 49507 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 age=1.05 F (3681,145) hunger pop=25
D 1522370291 49508 1f0659a414298cb79b741644ba6da440e0a309cd age=0.45 M (2952,-948) hunger pop=25
B 1522370294 49510 9404cdafb31d9aa7a4e8c86c3a3d8694d0ea2f04 F (3680,275) parent=49458 pop=27 chain=3
B 1522370294 49511 1f0659a414298cb79b741644ba6da440e0a309cd M (3578,272) parent=49445 pop=28 chain=2
D 1522370296 49506 b3510b803106a3779444f18d2147a75b1b678b03 age=1.26 M (3690,155) hunger pop=24
B 1522370303 49512 b3510b803106a3779444f18d2147a75b1b678b03 F (3640,37) noParent pop=25 chain=1
D 1522370309 49445 3a1ac687181515467472e1e90d7816de063d49c9 age=33.10 F (3575,277) disconnect pop=24
B 1522370317 49513 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 M (3680,150) parent=49421 pop=25 chain=3
D 1522370321 49511 1f0659a414298cb79b741644ba6da440e0a309cd age=0.45 M (3573,264) hunger pop=24
D 1522370337 49484 2d9444e9343389030e5d3313cc429a5a30e50d68 age=21.91 F (3695,119) hunger pop=23
