B 1522457527 49977 d75cde3d8e40d1a394510661bdb6d45416868fff F (3840,270) noParent pop=7 chain=1
D 1522457533 49974 03883e63f37bb2c396162275c6310ce82b862064 age=10.61 M (3675,350) hunger pop=6
D 1522457564 49963 1de84d4a92cd8847b3f7a4f00d766933afa1b523 age=33.03 M (3794,179) disconnect pop=5
D 1522457623 49948 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=58.24 F (3794,176) hunger pop=4
D 1522457911 49957 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=50.29 F (3787,177) hunger pop=3
D 1522457928 49955 3458315e6bec66848d9d344a7a7ed13ab3383dae age=54.51 F (3787,178) hunger pop=2
B 1522458059 49978 3458315e6bec66848d9d344a7a7ed13ab3383dae F (3822,283) parent=49977 pop=3 chain=2
B 1522458129 49979 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 F (3717,289) noParent pop=4 chain=1
D 1522458135 49979 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=14.09 F (3719,291) disconnect pop=3
B 1522458245 49980 fd9e0f59283ff7de4dab10aa254da2f66c34a358 F (3859,256) noParent pop=4 chain=1
D 1522458260 49980 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=14.25 F (3852,277) disconnect pop=3
B 1522458397 49981 1f96c49419e92ac9a45c806972514d2d220cdef8 M (3819,286) parent=49977 pop=4 chain=2
B 1522458629 49982 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (3821,292) parent=49977 pop=5 chain=2
D 1522458661 49982 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=0.55 M (3780,265) hunger pop=4
B 1522458665 49983 ac561c9a134757e11cf3c7be3df44f40400cbc14 F (3911,273) noParent pop=6 chain=1
D 1522458695 49981 1f96c49419e92ac9a45c806972514d2d220cdef8 age=4.96 M (3811,275) hunger pop=4
B 1522458708 49984 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (3913,213) parent=49983 pop=5 chain=2
B 1522458739 49985 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (3843,388) noParent pop=6 chain=1
D 1522458824 49985 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=15.41 F (3824,436) hunger pop=5
B 1522458829 49986 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (3821,291) parent=49977 pop=7 chain=2
B 1522458860 49987 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (3923,216) parent=49983 pop=7 chain=2
D 1522458866 49987 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.11 M (3923,216) disconnect pop=6
B 1522458884 49988 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3738,224) noParent pop=7 chain=1
D 1522458958 49969 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=44.99 M (3755,61) disconnect pop=6
D 1522459078 49988 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=17.24 F (3733,126) hunger pop=5
B 1522459081 49989 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (3927,212) parent=49983 pop=7 chain=2
D 1522459083 49989 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.03 M (3927,212) disconnect pop=6
B 1522459143 49990 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad F (3815,291) parent=49978 pop=6 chain=3
B 1522459145 49991 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3921,315) noParent pop=7 chain=1
D 1522459241 49990 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad age=1.65 F (3818,288) hunger pop=6
B 1522459247 49992 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad F (3862,243) parent=49991 pop=7 chain=2
D 1522459375 49992 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad age=2.14 F (3866,245) hunger pop=6
B 1522459376 49993 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (3824,282) parent=49978 pop=8 chain=3
B 1522459381 49994 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad M (3916,270) parent=49983 pop=8 chain=2
D 1522459408 49994 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad age=0.45 M (3921,259) hunger pop=7
D 1522459408 49983 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=26.38 F (3922,256) hunger pop=7
B 1522459412 49995 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad F (3922,273) noParent pop=9 chain=1
B 1522459415 49996 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (3923,274) parent=49995 pop=8 chain=2
D 1522459429 49984 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=12.01 F (3937,285) hunger pop=7
B 1522459489 49997 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (3843,250) parent=49991 pop=8 chain=2
D 1522459566 49995 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad age=16.57 F (3993,454) hunger pop=7
B 1522459571 49998 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad M (3819,288) parent=49978 pop=8 chain=3
D 1522459592 49996 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=2.96 M (3993,453) hunger pop=7
D 1522459594 49977 d75cde3d8e40d1a394510661bdb6d45416868fff age=48.44 F (3826,281) hunger pop=7
B 1522459596 49999 ac561c9a134757e11cf3c7be3df44f40400cbc14 F (3717,302) noParent pop=9 chain=1
D 1522459639 49993 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=4.39 F (3819,287) hunger pop=6
D 1522460069 49998 dfe6bb8af29e2264ca1040606a41f3fc22d0e8ad age=8.30 M (3814,275) hunger pop=5
B 1522460455 50000 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (3848,357) parent=49997 pop=6 chain=3
D 1522460459 50000 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.08 M (3847,358) disconnect pop=5
B 1522460462 50001 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (3833,1589) parent=49986 pop=7 chain=3
D 1522460526 50001 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=1.06 F (3833,1588) hunger pop=5
B 1522460530 50002 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (3682,264) parent=49999 pop=7 chain=2
D 1522460587 49978 3458315e6bec66848d9d344a7a7ed13ab3383dae age=42.15 F (3818,287) hunger pop=5
B 1522460593 50003 3458315e6bec66848d9d344a7a7ed13ab3383dae F (3859,246) parent=49991 pop=6 chain=2
D 1522460630 50002 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=1.66 F (3639,279) hunger pop=5
B 1522460634 50004 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (3662,258) parent=49999 pop=7 chain=2
D 1522460641 50003 3458315e6bec66848d9d344a7a7ed13ab3383dae age=0.80 F (3858,246) hunger pop=5
B 1522460651 50005 3458315e6bec66848d9d344a7a7ed13ab3383dae F (3961,251) noParent pop=6 chain=1
D 1522460664 50004 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.51 M (3633,285) hunger pop=5
D 1522460670 50005 3458315e6bec66848d9d344a7a7ed13ab3383dae age=14.32 F (3937,290) disconnect pop=4
B 1522460740 50006 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (3788,182) parent=49997 pop=5 chain=3
B 1522460864 50007 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (3828,2509) parent=49986 pop=6 chain=3
D 1522460889 50007 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=0.42 F (3830,2511) hunger pop=5
D 1522460911 49999 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=35.91 F (3680,271) hunger pop=4
B 1522460922 50008 ac561c9a134757e11cf3c7be3df44f40400cbc14 F (3587,198) noParent pop=5 chain=1
B 1522460926 50009 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (3591,191) parent=50008 pop=6 chain=2
B 1522460935 50010 3458315e6bec66848d9d344a7a7ed13ab3383dae M (3797,179) parent=49997 pop=7 chain=3
D 1522461226 50010 3458315e6bec66848d9d344a7a7ed13ab3383dae age=4.85 M (3794,176) hunger pop=6
B 1522461230 50011 3458315e6bec66848d9d344a7a7ed13ab3383dae F (3453,190) parent=50008 pop=8 chain=2
D 1522461255 50009 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=5.48 F (3464,192) hunger pop=6
D 1522461256 50011 3458315e6bec66848d9d344a7a7ed13ab3383dae age=0.43 F (3478,179) hunger pop=6
B 1522461259 50012 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa F (3791,176) parent=49997 pop=8 chain=3
B 1522461263 50013 3458315e6bec66848d9d344a7a7ed13ab3383dae F (3706,239) noParent pop=7 chain=1
D 1522461314 50008 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=20.54 F (3523,154) hunger pop=6
B 1522461318 50014 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (3666,224) parent=50013 pop=8 chain=2
D 1522461392 50013 3458315e6bec66848d9d344a7a7ed13ab3383dae age=16.15 F (3684,213) hunger pop=6
B 1522461396 50015 3458315e6bec66848d9d344a7a7ed13ab3383dae F (3849,347) noParent pop=8 chain=1
D 1522461416 50014 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=1.64 M (3659,248) hunger pop=6
D 1522461418 50015 3458315e6bec66848d9d344a7a7ed13ab3383dae age=14.36 F (3844,348) disconnect pop=6
B 1522461420 50016 ac561c9a134757e11cf3c7be3df44f40400cbc14 F (3767,277) noParent pop=8 chain=1
B 1522461423 50017 3458315e6bec66848d9d344a7a7ed13ab3383dae F (3767,277) parent=50016 pop=8 chain=2
D 1522461860 49991 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=59.26 F (3865,240) hunger pop=6
B 1522461931 50018 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (3682,265) parent=50016 pop=7 chain=2
D 1522461934 50018 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.05 M (3682,265) disconnect pop=6
B 1522461956 50019 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3687,162) noParent pop=7 chain=1
B 1522462001 50020 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (3691,140) parent=50019 pop=8 chain=2
D 1522462052 49986 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=53.73 F (2083,3334) disconnect pop=7
B 1522462167 50021 a51133c8b28929ba515adc2beb755441f7ba7488 M (3654,252) parent=50016 pop=8 chain=2
D 1522462289 50016 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=28.49 F (3671,262) hunger pop=7
B 1522462298 50022 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (3674,266) parent=50017 pop=8 chain=3
B 1522462298 50023 ac561c9a134757e11cf3c7be3df44f40400cbc14 F (3780,185) parent=50012 pop=9 chain=4
B 1522462401 50024 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (3750,132) parent=50019 pop=10 chain=2
D 1522462408 50023 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=1.84 F (3885,100) hunger pop=9
B 1522462411 50025 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (3803,171) parent=50012 pop=11 chain=4
D 1522462418 50022 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=2.01 F (3663,258) hunger pop=9
B 1522462430 50026 91828e6a0935db9cad89e34d0ac2833df8d356b5 F (3606,188) noParent pop=10 chain=1
D 1522462438 50025 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=0.45 M (3826,133) hunger pop=9
B 1522462442 50027 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (3595,200) parent=50026 pop=11 chain=2
B 1522462445 50028 70bea4889b8a2ac5960a1c485f464fec540f4fe4 F (3570,201) noParent pop=11 chain=1
B 1522462548 50029 cfef2c5a3c91eee66e3b9ac3242b3a4c9d673a29 M (3493,161) parent=50028 pop=12 chain=2
D 1522462597 50026 91828e6a0935db9cad89e34d0ac2833df8d356b5 age=16.79 F (3483,196) hunger pop=11
B 1522462600 50030 91828e6a0935db9cad89e34d0ac2833df8d356b5 M (3683,265) parent=50017 pop=13 chain=3
B 1522462616 50031 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (3696,119) parent=50019 pop=13 chain=2
D 1522462639 50030 91828e6a0935db9cad89e34d0ac2833df8d356b5 age=0.64 M (3680,255) hunger pop=12
B 1522462721 50032 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (3808,176) parent=50012 pop=13 chain=4
B 1522462746 50033 e4ee83bd999b0ad91b245a2b9c40937f7f78bc3e M (3662,259) parent=50017 pop=14 chain=3
B 1522462772 50034 8d7c064b4d77ebf37cb45952ea55cafbb822b86a M (3454,180) parent=50028 pop=15 chain=2
D 1522462799 50034 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=0.45 M (3459,170) hunger pop=14
B 1522462802 50035 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (3675,133) parent=50019 pop=16 chain=2
B 1522462811 50036 4addc0e7660eca70febd5187925dcf49863fa3e3 F (3780,157) noParent pop=16 chain=1
D 1522462830 50027 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=6.46 M (3474,199) hunger pop=15
B 1522462833 50037 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (3774,148) parent=50036 pop=17 chain=2
B 1522462900 50038 e1f0380935d5118e099f62429990719e80efdec2 F (3661,259) parent=50017 pop=17 chain=3
B 1522462942 50039 a965b193c0fe0a8813d47208bdb5b225d36c62e3 F (3790,182) parent=50012 pop=18 chain=4
D 1522462944 50033 e4ee83bd999b0ad91b245a2b9c40937f7f78bc3e age=3.29 M (3660,260) hunger pop=17
B 1522462948 50040 e4ee83bd999b0ad91b245a2b9c40937f7f78bc3e F (3767,152) parent=50036 pop=19 chain=2
D 1522463009 49997 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=58.67 F (3792,182) hunger pop=17
D 1522463009 50037 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=2.93 M (3778,168) hunger pop=17
D 1522463012 50040 e4ee83bd999b0ad91b245a2b9c40937f7f78bc3e age=1.06 F (3777,170) hunger pop=17
B 1522463013 50041 ac561c9a134757e11cf3c7be3df44f40400cbc14 F (3468,393) parent=50028 pop=19 chain=2
B 1522463017 50042 e4ee83bd999b0ad91b245a2b9c40937f7f78bc3e F (3589,167) noParent pop=18 chain=1
D 1522463032 50036 4addc0e7660eca70febd5187925dcf49863fa3e3 age=17.68 F (3767,152) hunger pop=16
B 1522463036 50043 4addc0e7660eca70febd5187925dcf49863fa3e3 M (3686,140) parent=50019 pop=18 chain=2
D 1522463065 50041 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=0.87 F (3469,444) hunger pop=16
B 1522463068 50044 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (3656,258) parent=50017 pop=18 chain=3
D 1522463103 50044 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=0.58 M (3663,259) hunger pop=16
B 1522463107 50045 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (3794,179) parent=50012 pop=18 chain=4
D 1522463134 50045 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=0.45 M (3740,154) hunger pop=16
B 1522463140 50046 ac561c9a134757e11cf3c7be3df44f40400cbc14 M (3664,258) parent=50017 pop=17 chain=3
B 1522463246 50047 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (3472,579) parent=50028 pop=18 chain=2
D 1522463273 50047 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.45 M (3432,573) hunger pop=17
D 1522463332 50038 e1f0380935d5118e099f62429990719e80efdec2 age=7.21 F (3661,257) hunger pop=16
B 1522463335 50048 e1f0380935d5118e099f62429990719e80efdec2 M (3673,139) parent=50024 pop=18 chain=3
B 1522463354 50049 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (3663,258) parent=50017 pop=18 chain=3
D 1522463366 50048 e1f0380935d5118e099f62429990719e80efdec2 age=0.51 M (3662,146) hunger pop=17
B 1522463368 50050 e1f0380935d5118e099f62429990719e80efdec2 F (3595,167) parent=50042 pop=19 chain=2
D 1522463387 50049 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.55 M (3665,259) hunger pop=17
B 1522463392 50051 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (3697,146) parent=50019 pop=18 chain=2
D 1522463621 50051 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=3.82 M (3690,136) hunger pop=17
D 1522463621 50028 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=33.61 F (3466,571) disconnect pop=17
D 1522463651 50029 cfef2c5a3c91eee66e3b9ac3242b3a4c9d673a29 age=18.39 M (3447,581) hunger pop=15
B 1522463693 50052 70bea4889b8a2ac5960a1c485f464fec540f4fe4 F (3791,176) parent=50032 pop=16 chain=5
B 1522463697 50053 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (3691,142) parent=50024 pop=17 chain=3
B 1522463728 50054 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (3598,169) parent=50042 pop=18 chain=2
D 1522463733 50012 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=41.23 F (3791,177) hunger pop=17
B 1522463787 50055 111fe2f0809f934246328b150aa3f55236ec5afa M (3662,256) parent=50017 pop=18 chain=3
D 1522463816 50055 111fe2f0809f934246328b150aa3f55236ec5afa age=0.48 M (3626,268) hunger pop=17
B 1522463820 50056 111fe2f0809f934246328b150aa3f55236ec5afa M (3685,142) parent=50039 pop=19 chain=5
D 1522463961 50054 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=3.88 M (3564,146) hunger pop=17
B 1522463983 50057 86d7cbfe7651b2e644f5c129ba603148830f662f M (3691,125) parent=50039 pop=18 chain=5
B 1522463992 50058 79234e103984251c32d4c78a2d212ff8fa38b402 F (3681,135) parent=50024 pop=19 chain=3
B 1522464009 50059 2649ee1518ca748ff1b98e8044e361b2839379a9 F (3593,159) parent=50042 pop=20 chain=2
D 1522464012 50057 86d7cbfe7651b2e644f5c129ba603148830f662f age=0.49 M (3719,111) hunger pop=19
D 1522464035 50059 2649ee1518ca748ff1b98e8044e361b2839379a9 age=0.45 F (3594,154) hunger pop=18
B 1522464040 50060 2649ee1518ca748ff1b98e8044e361b2839379a9 M (3787,163) parent=50032 pop=20 chain=5
B 1522464042 50061 86d7cbfe7651b2e644f5c129ba603148830f662f F (3676,137) parent=50031 pop=20 chain=3
D 1522464051 50058 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.98 F (3675,182) hunger pop=19
D 1522464073 50061 86d7cbfe7651b2e644f5c129ba603148830f662f age=0.52 F (3669,179) hunger pop=18
D 1522464113 50056 111fe2f0809f934246328b150aa3f55236ec5afa age=4.88 M (3691,133) hunger pop=17
D 1522464307 50053 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=10.17 M (3680,128) hunger pop=16
B 1522464310 50062 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (3670,132) parent=50024 pop=18 chain=3
D 1522464340 50006 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=60.00 M (3781,199) oldAge pop=16
D 1522464359 50060 2649ee1518ca748ff1b98e8044e361b2839379a9 age=5.33 M (3798,177) disconnect pop=15
D 1522464360 50062 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.82 M (3696,128) disconnect pop=15
D 1522464399 50042 e4ee83bd999b0ad91b245a2b9c40937f7f78bc3e age=37.05 F (3615,113) hunger pop=13
B 1522464406 50063 e4ee83bd999b0ad91b245a2b9c40937f7f78bc3e M (3716,143) parent=50039 pop=14 chain=5
B 1522464445 50064 79234e103984251c32d4c78a2d212ff8fa38b402 F (3312,64) parent=50050 pop=15 chain=3
B 1522464452 50065 47f6d6e272731425c91f917b893694beed47c88e M (3687,143) parent=50024 pop=16 chain=3
D 1522464485 50064 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.67 F (3314,79) hunger pop=15
D 1522464486 50017 3458315e6bec66848d9d344a7a7ed13ab3383dae age=51.05 F (3654,260) hunger pop=15
B 1522464491 50066 3458315e6bec66848d9d344a7a7ed13ab3383dae F (3798,169) parent=50032 pop=15 chain=5
D 1522464624 50019 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=58.45 F (3684,147) hunger pop=14
D 1522464626 50046 ac561c9a134757e11cf3c7be3df44f40400cbc14 age=24.77 M (3687,260) hunger pop=14
B 1522464628 50067 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3681,137) parent=50024 pop=16 chain=3
B 1522464641 50068 94600bff200a87076a4bf4d274e74a5f35fd1d9a F (3707,140) parent=50031 pop=15 chain=3
D 1522464661 50066 3458315e6bec66848d9d344a7a7ed13ab3383dae age=2.83 F (3788,175) hunger pop=14
B 1522464669 50069 3458315e6bec66848d9d344a7a7ed13ab3383dae M (3639,90) parent=50050 pop=15 chain=3
D 1522464696 50069 3458315e6bec66848d9d344a7a7ed13ab3383dae age=0.45 M (3634,72) hunger pop=14
B 1522464700 50070 3458315e6bec66848d9d344a7a7ed13ab3383dae M (3694,124) parent=50039 pop=16 chain=5
B 1522464714 50071 036df1aae95e01bf486da488063174b32640f5b6 M (3789,165) parent=50032 pop=16 chain=5
D 1522464802 50071 036df1aae95e01bf486da488063174b32640f5b6 age=1.47 M (3740,125) hunger pop=15
B 1522464806 50072 036df1aae95e01bf486da488063174b32640f5b6 M (3691,-300) parent=50052 pop=17 chain=6
D 1522464834 50072 036df1aae95e01bf486da488063174b32640f5b6 age=0.47 M (3696,-337) hunger pop=15
B 1522464838 50073 036df1aae95e01bf486da488063174b32640f5b6 F (3691,124) parent=50039 pop=17 chain=5
D 1522464843 50050 e1f0380935d5118e099f62429990719e80efdec2 age=24.59 F (3721,149) hunger pop=15
B 1522464846 50074 e1f0380935d5118e099f62429990719e80efdec2 F (3706,136) parent=50031 pop=17 chain=3
D 1522464852 50074 e1f0380935d5118e099f62429990719e80efdec2 age=0.10 F (3706,132) disconnect pop=15
